﻿Epígrafs
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=iae-90-es&v2=5
Codi;Descripció;
1*0110;Explotación de ganado bovino;
1*0120;Explotación intensiva de ganado bovino de leche;
1*0130;Explotación intensiva de ganado bovino de cebo;
1*0210;Explotación extensiva de ganado ovino;
1*0220;Explotación intensiva de ganado ovino de cría;
1*0230;Explotación intensiva de ganado ovino de cebo;
1*0240;Explotación de ganado caprino;
1*0310;Explotación extensiva de ganado porcino;
1*0320;Explotación intensiva de ganado porcino de cría;
1*0330;Explotación intensiva de ganado porcino de cebo;
1*0411;Reproductoras de puesta;
1*0412;Ponedoras de huevos a partir de los cuatro meses de edad;
1*0421;Reproductoras de carne;
1*0422;Pollos y patos para carne;
1*0423;Pavos, faisanes y palmípedas reproductoras;
1*0424;Pavos, faisanes y palmípedas para carne;
1*0425;Codornices para carne;
1*0510;Cunicultura;
1*0610;Explotaciones de ganado caballar, mular y asnal;
1*0620;Apicultura;
1*0690;Otras explotaciones ganaderas;
1*0710;Explotaciones mixtas;
1*1111;Extracción y preparación de hulla, excepto hulla subbituminosa;
1*1112;Extracción y preparación de hulla subbituminosa (lignito negro);
1*1113;Preparación de hulla en factoría independiente o fuera del perímetro de la concesión o explotación minera;
1*1114;Aglomeración de hulla;
1*1121;Extracción y preparación de antracita;
1*1122;Preparación de antracita en factoría independiente o fuera del perímetro de la concesión o explotación minera;
1*1131;Extracción y preparación de lignito pardo;
1*1132;Preparación de lignito pardo en factoría independiente o fuera del perímetro de la concesión o explotación minera;
1*1140;Fabricación de coque;
1*1211;Trabajos de testificación por diversos procedimientos en sondeos, determinación de las características de las formaciones atravesadas, profundidad y dirección del sondeo, buzamiento y dirección de las formaciones, etc.;
1*1212;Trabajos para desviación de sondeos y cimentación de pozos, fracturación o acidificación de rocas y pruebas de producción.;
1*1213;Trabajos de tomas de medida de presión de fondo de pozos,apertura y cierre de los mismos para realizar aquéllas, medición en superficie de temperatura, presión, caudal, etc., y servicios de cable para conexión entre elementos en pozo y en superficie;
1*1219;Otras actividades relacionadas con la prospección de petróleo y gas natural y trabajos auxiliares de investigación minera, tales como los de geofísica petrolera, control de geología de sondeos, etc.;
1*1221;Extracción de crudos de petróleo;
1*1222;Distribución de crudos de petróleo;
1*1231;Extracción y depuración de gas natural;
