﻿Correspondencia con CNAE-74 (es). 3 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=ciiu-rev2-es&lang=es&tc=30&v0=1&v4=3&v5=183
CIIU-REV.2 (es);CNAE-74 (es);
111;011;
111;012;
111;013;
111;014;
111;015;
111;016;
111;019;
111;021;
111;022;
111;023;
111;024;
111;029;
112;030;
113;040;
121;051;
122;052;
130;061;
130;062;
210;111;
210;112;
210;113;
210;114;
220;121;
220;122;
220;123;
220;124;
230;211;
230;212;
290;140;
290;231;
290;232;
290;233;
290;234;
290;239;
311;411;
311;412;
311;413;
311;414;
311;415;
311;416;
311;417;
311;418;
311;419;
311;420;
311;421;
311;422;
311;423;
312;411;
312;412;
312;413;
312;414;
312;415;
312;416;
312;417;
312;418;
312;419;
312;420;
312;421;
312;422;
312;423;
313;424;
313;425;
313;426;
313;427;
313;428;
314;429;
321;431;
321;432;
321;433;
321;434;
321;435;
321;436;
321;437;
321;439;
321;453;
321;455;
322;442;
322;453;
322;454;
322;456;
323;441;
323;442;
324;451;
324;452;
331;461;
331;462;
331;463;
331;464;
331;465;
331;466;
331;467;
331;468;
332;316;
332;455;
332;463;
332;468;
341;471;
341;472;
341;473;
342;474;
342;475;
351;140;
351;251;
351;252;
351;253;
352;253;
352;254;
352;255;
353;130;
354;111;
354;112;
354;113;
354;114;
354;130;
354;253;
355;481;
356;482;
361;247;
362;246;
369;241;
369;242;
369;243;
369;244;
369;245;
369;247;
369;249;
371;221;
371;222;
371;223;
371;311;
371;312;
372;140;
372;224;
372;311;
372;312;
381;313;
381;314;
381;315;
381;316;
381;319;
382;253;
382;316;
382;319;
382;321;
382;322;
382;323;
382;324;
382;325;
382;326;
382;329;
382;330;
383;341;
383;342;
383;343;
383;344;
383;345;
383;346;
383;347;
383;351;
383;352;
383;353;
383;354;
383;355;
384;361;
384;362;
384;363;
384;371;
384;372;
384;381;
384;382;
384;383;
384;389;
385;391;
385;392;
385;393;
385;399;
385;452;
390;255;
390;316;
390;329;
390;453;
390;467;
390;491;
390;492;
390;493;
390;494;
390;495;
410;151;
410;152;
410;153;
420;151;
420;153;
420;160;
500;501;
500;502;
500;503;
500;504;
610;611;
610;612;
610;613;
610;614;
610;615;
610;616;
610;619;
610;621;
610;629;
610;631;
610;632;
610;633;
610;634;
610;635;
610;636;
610;637;
610;638;
610;639;
620;641;
620;642;
620;643;
620;644;
620;645;
620;646;
620;647;
620;648;
631;651;
631;652;
631;653;
631;654;
632;661;
632;662;
632;663;
632;669;
711;711;
711;712;
711;721;
711;722;
711;723;
711;724;
711;729;
712;731;
712;732;
712;733;
713;741;
713;742;
719;751;
719;752;
719;753;
719;754;
719;755;
719;756;
720;761;
720;762;
810;811;
810;812;
810;813;
810;814;
810;819;
810;831;
820;821;
820;822;
820;823;
820;832;
831;833;
831;834;
831;861;
831;869;
832;841;
832;842;
832;843;
832;844;
832;845;
832;846;
832;849;
833;851;
833;852;
833;853;
833;854;
833;855;
833;856;
833;859;
910;911;
910;912;
910;913;
910;914;
910;915;
910;916;
910;917;
920;921;
920;922;
931;931;
931;932;
931;933;
931;934;
931;935;
931;936;
932;937;
933;941;
933;942;
933;943;
933;944;
933;945;
933;946;
934;951;
935;952;
935;953;
935;954;
935;955;
939;959;
941;961;
941;962;
941;963;
941;964;
941;965;
942;966;
942;967;
949;968;
949;969;
951;671;
951;672;
951;679;
952;971;
953;980;
959;972;
959;973;
959;979;
960;990;

