﻿Seccions
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cnpa-96-es&tc=5&v0=3&v2=1
Codi;Descripció;
A;PRODUCTOS DE LA AGRICULTURA, LA GANADERÍA, LA CAZA, LA SELVICULTURA;
B;PRODUCTOS DE LA PESCA;
C;PRODUCTOS DE LAS INDUSTRIAS EXTRACTIVAS;
D;PRODUCTOS MANUFACTURADOS;
E;ENERGÍA ELÉCTRICA, GAS Y AGUA;
F;TRABAJOS DE CONSTRUCCIÓN;
G;"SERVICIOS DE COMERCIO; SERVICIOS DE REPARACION DE VEHÍCULOS DE MOTOR, MOTOCICLETAS Y CICLOMOTORES Y ARTÍCULOS PERSONALES Y DE USO DOMÉSTICO";
H;SERVICIOS DE HOSTELERÍA;
I;SERVICIOS DE TRANSPORTE, ALMACENAMIENTO Y COMUNICACIONES;
J;SERVICIOS DE INTERMEDIACIÓN FINANCIERA;
K;"SERVICIOS INMOBILIARIOS Y DE ALQUILER; SERVICIOS EMPRESARIALES";
L;SERVICIOS DE LA ADMINISTRACIÓN PÚBLICA, DEFENSA Y SERVICIOS DE SEGURIDAD SOCIAL OBLIGATORIA;
M;SERVICIOS DE EDUCACION;
N;"SERVICIOS SANITARIOS Y VETERINARIOS; SERVICIOS SOCIALES";
O;"OTROS SERVICIOS SOCIALES Y SERVICIOS PRESTADOS A LA COMUNIDAD; SERVICIOS PERSONALES";
P;SERVICIOS DE LOS HOGARES QUE EMPLEAN PERSONAL DOMÉSTICO;
Q;SERVICIOS DE ORGANISMOS EXTRATERRITORIALES;

