﻿Subgrupos principales
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=2&id=ciuocom-88-es&v2=2&lang=es
Código;Descripción;
01;Fuerzas armadas;
11;Miembros del poder ejecutivo y de los cuerpos legislativos y personal directivo de la Administración Pública y de organizaciones de especial interés;
12;Directores de empresas;
13;Gerentes de empresas;
21;Profesionales en ciencias físicas, matemáticas y de la ingeniería;
22;Profesionales de las ciencias biológicas y de la salud;
23;Profesionales de la enseñanza;
24;Otros técnicos y profesionales científicos e intelectuales;
31;Profesionales de apoyo de las ciencias físicas, químicas y de la ingeniería;
32;Profesionales de apoyo de las ciencias naturales y de la salud;
33;Profesionales de nivel medio de la enseñanza;
34;Otros profesionales de apoyo;
41;Empleados de oficina;
42;Empleados en trato directo con el público;
51;Trabajadores de servicios personales y de protección;
52;Modelos, vendedores y demostradores de comercio;
61;Trabajadores cualificados en la agricultura y en la pesca;
71;Trabajadores de las industrias extractivas y de la construcción;
72;Trabajadores de la metalurgia, de la construcción de maquinaria y asimilados;
73;Mecánicos de precisión, artesanos, trabajadores de las artes gráficas y asimilados;
74;Otros trabajadores artesanos y de otros oficios;
81;Operadores de instalaciones fijas y asimilados;
82;Operadores de máquinas y montadores;
83;Conductores y operadores de equipos móviles;
91;Trabajadores no cualificados de ventas y servicios;
92;Peones de la agricultura, pesca y asimilados;
93;Peones de la minería, construcción, industrias manufactureras y transportes;

