﻿Categorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-2002-es&lang=es&tc=5&v0=3&v2=6
Código;Descripción;
01111;Cereales;
01112;"Patatas; legumbres secas; raíces y tubérculos comestibles";
01113;Semillas y frutos oleaginosos;
01114;Tabaco sin elaborar;
01115;Plantas utilizadas para la fabricación de azúcar;
01116;Paja y forraje;
01117;Materias vegetales en bruto utilizadas en la fabricación de textiles;
01118;Caucho natural;
01119;"Plantas para perfumería, farmacia y similares; semillas de remolacha azucarera, semillas de plantas forrajeras; otras materias vegetales en bruto";
01121;Otras legumbres y hortalizas, frescas o refrigeradas;
01122;"Plantas vivas; flores y capullos cortados; semillas de flores y frutos; semillas de legumbres y hortalizas";
01131;Uvas;
01132;Otros tipos de fruta y frutos secos;
01133;Cultivos de plantas para bebidas;
01134;Especias sin elaborar;
01211;Ganado bovino vivo;
01212;Leche sin elaborar de ganado bovino;
01213;Semen bovino;
01221;Ganado ovino, caprino y equino vivo;
01222;Leche de oveja y cabra sin elaborar;
01223;Lana y pelo de animales;
01231;Ganado porcino vivo;
01241;Aves de corral vivas;
01242;Huevos con cáscara;
01251;Otros animales vivos;
01252;Otros productos animales;
01253;Pieles finas sin curtir;
01411;"Servicios agrícolas; servicios de mantenimiento de jardines";
01421;Servicios ganaderos (excepto servicios veterinarios);
01501;Servicios de caza, captura de animales, repoblación cinegética y servicios afines;
02011;Madera en bruto;
02012;Gomas naturales;
02013;Corcho natural, en bruto o simplemente preparado;
02014;Otros productos de la silvicultura;
02015;Árboles (madera) en pie;
02016;Servicios de viveros de árboles de bosque;
02021;Servicios relacionados con la silvicultura y la explotación forestal;
05001;Peces vivos y pescado fresco o refrigerado;
05002;"Crustáceos no congelados; ostras; otros invertebrados acuáticos vivos, frescos o refrigerados";
05003;Otros productos acuáticos;
05004;Perlas;
05005;Servicios relacionados con la pesca;
05006;Servicios relacionados con la explotación, alevinaje y cría de peces;
10101;Carbón;
10201;Lignito pardo;
10301;Turba;
11101;Aceite crudo de petróleo y aceites crudos obtenidos de minerales bituminosos;
11102;Gas natural, licuado o en estado gaseoso;
11103;Licuación y regasificación de gas natural para su transporte;
11104;Esquistos bituminosos y arenas alquitraníferaS;
11201;Servicios relacionados con la extracción de petróleo y gas (excepto prospección);
12001;Minerales de uranio y torio y sus concentrados;
13101;Minerales de hierro y sus concentrados;
13201;Minerales metálicos no férreos y sus concentrados, distintos de los minerales de uranio y torio y sus concentrados;
14111;Piedra ornamental y de construcción;
14121;Piedra caliza y yeso;
14122;Creta y dolomita;
14131;Pizarra;
14211;Grava y arena;
14221;Arcillas y caolín;
14301;Minerales químicos y abonos minerales;
14401;Sal y cloruro de sodio puro;
14501;"Betún y asfalto naturales; asfaltitas y rocas asfálticas";
14502;"Piedras preciosas y semipreciosas; piedra pómez; esmeril; abrasivos naturales; otros minerales n.c.o.p.";
15111;Carne y despojos comestibles de ganado bovino, porcino, caprino, caballar y asnal;
