﻿Groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-2002-ca&lang=en&tc=5&v0=3&v2=4
Code;Description;
011;PRODUCTES DE L'AGRICULTURA;
012;PRODUCTES DE LA RAMADERIA;
014;"SERVEIS AGRÍCOLES I RAMADERS, EXCEPTE ELS SERVEIS VETERINARIS; SERVEIS DE MANTENIMENT DE JARDINS";
015;SERVEIS DE CAÇA, CAPTURA D'ANIMALS, REPOBLACIÓ CINEGÈTICA I SERVEIS AFINS;
020;PRODUCTES DE LA SILVICULTURA, L'EXPLOTACIÓ FORESTAL I SERVEIS AFINS;
050;"PEIX I ALTRES PRODUCTES DE LA PESCA; SERVEIS RELACIONATS AMB LA PESCA";
101;ANTRACITA I HULLA;
102;LIGNIT BRU;
103;TORBA;
111;PETROLI CRU I GAS NATURAL;
112;SERVEIS RELACIONATS AMB L'EXTRACCIÓ DE PETROLI I GAS, EXCEPTE LA PROSPECCIÓ;
120;MINERALS D'URANI I DE TORI I ELS CONCENTRATS;
131;MINERALS DE FERRO I ELS CONCENTRATS;
132;MINERALS METÀL·LICS NO FÈRRICS I ELS CONCENTRATS, EXCEPTE ELS MINERALS D'URANI I DE TORI I ELS CONCENTRATS;
141;PEDRA;
142;SORRA I ARGILA;
143;MINERALS PER A ADOBS I PRODUCTES QUÍMICS;
144;SAL I CLORUR DE SODI PUR (MARINA, DE FONT I SAL GEMMA);
145;ALTRES MINERALS NO METÀL·LICS NI ENERGÈTICS;
151;CARN I PRODUCTES CARNIS;
152;PEIX I PRODUCTES DE PEIX ELABORATS I EN CONSERVA;
153;FRUITES I HORTALISSES PREPARADES I EN CONSERVA;
154;OLIS I GREIXOS VEGETALS I ANIMALS;
155;PRODUCTES LACTIS I GELATS;
156;PRODUCTES DE MOLINERIA, MIDONS I PRODUCTES AMILACIS;
157;ALIMENTS PREPARATS PER A ANIMALS;
158;ALTRES PRODUCTES ALIMENTARIS;
159;BEGUDES;
160;TABAC MANUFACTURAT;
171;FILATS DE FIBRES TÈXTILS;
172;TEIXITS;
173;SERVEIS D'ACABAMENT TÈXTIL;
174;ARTICLES CONFECCIONATS AMB TÈXTILS, EXCEPTE LA ROBA DE VESTIR;
175;ALTRES ARTICLES TÈXTILS;
176;TEIXITS DE PUNT;
177;ARTICLES AMB TEIXITS DE PUNT;
181;PECES DE CUIR;
182;ALTRES PECES DE VESTIR I COMPLEMENTS TÈXTILS;
183;PELLS PREPARADES DE PELLETERIA, ARTICLES DE PELLETERIA;
191;CUIR PREPARAT, ADOBAT I ACABAT;
