﻿Categorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-2008-ca&lang=es&tc=5&v0=3&v2=5
Código;Descripción;
01111;Blat;
01112;Blat de moro;
01113;Ordi, sègol i civada;
01114;Melca (sorgo), mill i altres cereals;
01115;Palla i farratge;
01116;Llegums verds;
01117;Llegums secs;
01118;Soia, cacauets i llavors de cotó;
01119;Altres llavors oleaginoses;
01121;Arròs sense pellofa;
01131;Hortalisses de fulla i tija;
01132;Cucurbitàcies (meló, síndria i altres);
01133;Altres hortalisses de fruit;
01134;Arrels, bulbs i tubercles comestibles pobres en midó o inulina;
01135;Arrels i tubercles comestibles rics en midó o inulina;
01136;Llavors de llegums i hortalisses, excepte la bleda-rave sucrera;
01137;Bleda-rave sucrera i les llavors;
01138;Bolets i tòfones;
01139;Hortalisses fresques ncaa;
01141;Canya de sucre;
01151;Tabac sense elaborar;
01161;Plantes utilitzades per a fibres tèxtils;
01191;Plantes farratgeres;
01192;Flors i poncelles tallades i llavors de flors;
01193;Llavors de bleda-rave i de plantes farratgeres i altres matèries primeres vegetals;
01211;Raïm;
01221;Fruites tropicals i subtropicals;
01231;Cítrics;
01241;Poma;
01242;Altres tipus de fruites amb llavors i pinyol;
01251;Baia i fruits del gènere Vaccinium;
01252;Llavors de fruits;
01253;Fruita seca amb clofolla, excepte tropical, cacauets i coco;
01259;Altres tipus de fruits d'arbres i arbusts ncaa;
01261;Oliva;
01262;Coco;
01269;Altres fruits oleaginosos;
01271;Plantes per a begudes;
01281;Espècies sense elaborar;
01282;Cons de llúpol;
01283;Plantes utilizades principalment en perfumeria i farmàcia, o per fabricar insecticides o fungicides o amb finalitats similars;
01291;Cautxú natural;
01292;Arbres de nadal, tallats;
01293;Matèries vegetals del tipus utilizat principalment en cistelleria, com a material de farciment, tenyida o adobament;
01301;Llavors i plançons: plantes vives, bulbs, tubercles i arrels, esqueixos i empelts, micelis;
01411;Bovins vius per a llet;
01412;Llet crua de bestiar boví;
01421;Altres tipus de bestiar boví i búfals vius;
01422;Esperma de bovins i búfals;
01431;Cavalls i altres equins vius;
01441;Camells i camèlids vius;
01451;Bestiar oví i cabrum viu;
01452;Llet crua d'ovella i de cabra;
01453;Llana bruta d'esquilada d'ovella i de cabra, llana suarda, inclosa la llana rentada;
01461;Bestiar porcí viu;
01471;Aviram viu;
01472;Ous frescos amb closca;
01491;Altres animals de cria vius;
01492;Altres productes animals de granja;
01493;Pells sense adobar i cuir en brut;
01611;Serveis de suport a l'agricultura;
01621;Serveis de suport a la ramaderia;
01631;Serveis de suport a la preparació posterior a la collita;
01641;Serveis de tractament de llavors per a la reproducció;
01701;Serveis de caça i captura d'animals;
02101;Arbres forestals vius i llavors forestals;
02102;Serveis de planters forestals;
02103;Fusta dreta;
02201;Fusta en brut;
02301;Gomes naturals;
02302;Suro natural en escruix o simplement preparat;
02303;Parts de plantes, herbes, molses i líquens per a finalitats decoratives;
02304;Productes forestals silvestres comestibles;
02401;Serveis de suport a la silvicultura;
03001;Peixos ornamentals i altres peixos vius;
03002;Peix fresc o refrigerat;
03003;Crustacis no congelats;
03004;Mol·luscos i altres invertebrats aquàtics vius, frescos o refrigerats;
03005;Perles naturals sense tallar;
03006;Altres plantes i animals aquàtics i els productes;
03007;Serveis relacionats amb la pesca i l'aqüicultura;
05101;Hulla i antracita;
05201;Lignit;
06101;Oli brut de petroli i olis bruts extrets de minerals bituminosos;
06102;Esquistos bituminosos i sorres quitraníferes;
06201;Gas natural, liquat o en estat gasós;
07101;Minerals de ferro;
07211;Minerals d'urani i de tori;
07291;Altres minerals metàl·lics no fèrrics i els concentrats;
08111;Pedra ornamental i per a la construcció;
08112;Pedra calcària i guix;
08113;Creta i dolomita sense calcinar;
08114;Pissarra;
08121;Grava i sorra;
08122;Argila i caolí;
08911;Minerals per a productes químics i adobs;
08921;Torba;
08931;"Sal i clorur de sodi pur; aigua marina";
08991;"Betum i asfalt naturals; asfaltites i roques asfàltiques";
08992;"Pedres precioses i semiprecioses; diamants industrials, en brut o simplement serrats, exfoliats o desbastats; pedra tosca; esmeril; corindó natural, granat natural i altres abrasius naturals; altres minerals";
09101;Serveis de suport a l'extracció de petroli i de gas natural;
09901;Altres serveis de suport a les indústries extractives;
10111;Carn de boví, porcí, oví, cabrum, de cavall i altres equins, fresca o refrigerada;
10112;Despulles comestibles de boví, porcí, oví, cabrum, de cavall i altres equins, fresques o refrigerades;
10113;"Carn de boví, porcí, oví, cabrum, de cavall i altres equins, congelada; altres tipus de carn i despulles comestibles fresques, refrigerades i congelades";
10114;Llana d'escorxador i cuirs i pells de boví, equí, oví i cabrum;
10115;Greixos de boví, oví, cabrum o porcí;
10116;Despulles en brut no comestibles;
10119;Operacions de subcontractació que formen part de la preparació de la carn elaborada i en conserva;
10121;Carn d'aviram fresca o refrigerada;
10122;Carn d'aviram congelada;
10123;Greixos d'aviram;
10124;Despulles comestibles d'aviram;
10125;Plomes i pells d'aviram amb plomes;
10129;Operacions de subcontractació que formen part de la preparació de la carn d'aviram fresca i en conserva;
10131;Conserves i preparats de carn, despulles de carn o sang;
10139;Cocció i altres serveis de preparació per produir articles carnis, operacions de subcontractació que formen part de la preparació de productes de carn d'aviram;
10201;Peix fresc, refrigerat i congelat;
10202;"Peix preparat o conservat; caviar i els succedanis";
10203;Crustacis, mol·luscos i altres invertebrats aquàtics, congelats, preparats o en conserva;
10204;Farines i grànuls de peix i altres productes de peix, crustacis, mol·luscos o altres invertebrats aquàtics, no comestibles;
10209;"Fumat i altres serveis de conservació i preparació per a l'elaboració de productes de peix; operacions de subcontractació que formen part de la preparació de productes de peix, crustacis i mol·luscos preparats i en conserva";
10311;Patates preparades i en conserva;
10319;"Cocció i altres serveis de preparació per a patates i productes de la patata; operacions de subcontractació que formen part de la preparació de les patates preparades i en conserva";
10321;Sucs de fruites i hortalisses;
10329;Operacions de subcontractació que formen part de la preparació de sucs de fruites i hortalisses;
10391;Llegums i hortalisses preparats i en conserva, excepte les patates;
10392;Fruita i fruita seca preparades i en conserva;
10393;Matèries, despulles, subproductes i residus vegetals;
10399;"Cocció i altres formes de preparació per a la conservació de fruites i verdures; operacions de subcontractació que formen part de la preparació de fruites i verdures preparades i en conserva";
10411;Olis i greixos animals i les fraccions, en brut;
10412;Olis vegetals sense refinar;
10413;Línters de cotó;
10414;"Tortós de llavors oleaginoses i altres residus sòlids d'olis i greixos vegetals; farines de llavors i fruits oleaginosos";
10415;Olis i greixos refinats, excepte residus;
10416;Olis i greixos animals o vegetals i les fraccions, hidrogenats o esterificats, sense altres preparacions;
10417;Ceres vegetals (excepte els triglicèrids), desgreixatge, residus resultants del tractament de substàncies greixoses o ceres animals o vegetals;
10419;Operacions de subcontractació que formen part de la fabricació d'olis i greixos vegetals i animals;
10421;Margarina i greixos comestibles similars;
10429;Operacions de subcontractació que formen part de la fabricació de margarina i greixos comestibles similars;
10511;Llet i nata elaborades, en estat líquid;
10512;Llet en estat sòlid;
10513;Mantega i productes lactis per untar;
10514;Formatge i mató;
10515;Altres productes lactis;
10519;Operacions de subcontractació que formen part de la preparació de llet,  productes lactis i formatges;
10521;Gelats i productes similars;
10529;Operacions de subcontractació que formen part de la fabricació de gelats;
10611;Arròs semimòlt, mòlt, espellofat o partit;
10612;Farina de cereals o llegums i les mescles;
10613;Semolina, sèmola i grànuls d'altres productes de gra de cereals;
10614;Segó, segonet i altres productes residuals de l'elaboració de cereals;
10619;Operacions de subcontractació que formen part de la fabricació de productes de molineria;
10621;"Midó i productes amilacis; sucres i xarops de sucre ncaa";
10622;Residus de la fabricació de midó i similars;
10629;Operacions de subcontractació que formen part de la fabricació de midó i productes amilacis;
10711;Pa i productes de fleca i de pastisseria, frescos;
10719;Operacions de subcontractació que formen part de la fabricació de pa i productes de fleca i de pastisseria, frescos o congelats;
10721;Galetes i productes de fleca i de pastisseria de llarga durada;
10729;Operacions de subcontractació que formen part de la fabricació de galetes i productes de fleca i de pastisseria de llarga durada;
10731;Pastes alimentàries, cuscús i productes similars;
10739;Operacions de subcontractació que formen part de la fabricació de pastes alimentàries;
10811;"Sucre de canya o de bleda-rave, fins i tot refinat; melassa";
10812;Polpa de bleda-rave, bagàs i altres productes residuals de la indústria sucrera;
10819;Operacions de subcontractació que formen part de la fabricació de sucre;
10821;Pasta de cacau, fins i tot desgreixada, mantega, greix i oli de cacau, cacau en pols;
10822;Xocolata i articles de confiteria preparats amb sucre;
