﻿Subcategorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-2002-es&lang=es&tc=5&v0=3&v2=7
Código;Descripción;
011111;Trigo duro;
011112;Trigo blando y tranquillón;
011113;Maíz;
011114;Arroz descascarillado;
011115;Cebada;
011116;Centeno, avena;
011117;Otros cereales;
011121;Patatas;
011122;Legumbres secas y peladas;
011123;Raíces y tubérculos comestibles ricos en almidón o inulina;
011131;Soja;
011132;Cacahuetes;
011133;Semillas de girasol, sésamo (ajonjolí), cárcamo, colza y mostaza;
011134;Semillas de algodón;
011135;Semillas y frutos oleaginosos n.c.o.p.;
011140;Tabaco sin elaborar;
011151;Remolacha azucarera;
011152;Caña de azúcar;
011160;Paja y forraje;
011171;Algodón, desmotado o sin desmotar;
011172;Yute y otras fibras textiles del líber (excepto lino, cáñamo y ramio);
011173;"Lino y cáñamo; sisal y otras fibras textiles del género del agave, en bruto";
011180;Caucho natural;
011191;Plantas utilizadas principalmente en perfumería y farmacia, o para fabricar insecticidas, plaguicidas o fungicidas o con fines análogos;
011192;Semillas de remolacha azucarera y de plantas forrajeras;
011193;Otras materias vegetales en bruto;
011211;Legumbres y hortalizas de raíz y tubérculo;
011212;Legumbres y hortalizas cultivadas por su fruto;
011213;Otras legumbres y hortalizas n.c.o.p.,,,,;
011221;"Plantas vivas; bulbos y otros tubérculos y raíces; estacas y esquejes; esporas de hongos";
011222;Flores y capullos cortados;
011223;Semillas de flores y frutos;
011224;Semillas de legumbres y hortalizas;
011311;Uvas de mesa;
011312;Otros tipos de uva fresca;
011321;Dátiles, higos, plátanos, cocos, nueces del Brasil, anacardos, ananás (piñas), aguacates, mangos, guayabas;
011322;Cítricos;
011323;Otros tipos de fruta, algarrobas;
011324;Aceitunas y otros frutos secos;
011331;Café sin tostar no descafeinado;
011332;Té verde (sin fermentar), té negro (fermentado) y té parcialmente fermentado, en envases inmediatos superiores a 3 kg;
011333;Yerba mate;
011334;Cacao en grano;
011340;Especias sin elaborar;
012111;Ganado bovino vivo distinto de los terneros;
012112;Terneros;
012120;Leche sin elaborar de ganado bovino;
012130;Semen bovino;
012211;Ganado ovino vivo;
012212;Ganado caprino vivo;
012213;Ganado equino vivo;
012221;Leche de oveja sin elaborar;
012222;Leche de cabra sin elaborar;
012231;Lana grasa de esquila, incluida la lavada en vivo;
012232;Pelo fino u ordinario de animales (con inclusión de crines) sin cardar ni peinar;
012310;Ganado porcino vivo;
012410;Aves de corral vivas;
012420;Huevos con cáscara;
012510;Otros animales vivos;
012521;Miel natural;
012522;"Caracoles vivos, frescos, refrigerados, congelados, secos, salados o en salmuera, excepto caracoles marinos; ancas de rana frescas, refrigeradas o congeladas";
012523;Productos comestibles de origen animal n.c.o.p.;
012524;Capullos de gusano de seda adecuados para el devanado;
012525;Cera de insectos y esperma de ballena;
012531;Pieles finas sin curtir, excepto las de cordero;
012532;Pieles finas sin curtir de cordero;
012533;Pieles sin curtir de otros animales (frescas o conservadas, pero sin preparar de otro modo);
014111;Servicios relacionados con la producción agrícola;
014112;Servicios de plantación y mantenimiento de jardines, parques y cementerios;
014210;Servicios ganaderos (excepto servicios veterinarios);
015010;Servicios de caza, captura de animales, repoblación cinegética y servicios afines;
020111;Troncos de madera de especies coníferas;
020112;Troncos de madera de especies no coníferas;
020113;Troncos de madera de especies tropicales;
020114;Leña;
020115;Otros tipos de madera en bruto, incluidos rodrigones y estacas;
020121;Balata, gutapercha, guayule, chicle y gomas naturales análogas;
020122;Laca, gomas naturales, resinas, gomorresinas y bálsamos;
020130;Corcho natural, en bruto o simplemente preparado;
020141;Partes de plantas, hierbas, musgo y líquenes adecuados a fines ornamentales;
020142;"Materias vegetales n.c.o.p. utilizadas para trenzado, relleno, acolchado, teñido o curtido; productos vegetales n.c.o.p.";
020150;Árboles (madera) en pie;
020160;Servicios de viveros de árboles de bosque;
020210;Servicios relacionados con la silvicultura y la explotación forestal;
050011;Peces ornamentales y otros peces vivos;
050012;Pescado fresco o refrigerado;
050021;Crustáceos no congelados;
050022;Ostras;
050023;Otros moluscos o mariscos e invertebrados acuáticos vivos, frescos o refrigeradoS;
050031;Coral y productos similares, conchas de moluscos, crustáceos o equinodermos y jibión;
050032;Esponjas naturales de origen animal;
050033;Algas frescas o secas, incluso pulverizadas;
050041;Perlas naturales sin labrar;
050042;Perlas cultivadas sin labrar;
050050;Servicios relacionados con la pesca;
050060;Servicios relacionados con la explotación, alevinaje y cría de peces;
101011;Hulla sin aglomerar;
101012;Briquetas, ovoides y combustibles sólidos análogos producidos a base de hulla;
101013;Servicios relacionados con la extracción de hulla y antracita;
102010;Lignito pardo;
103010;Turba;
111010;Aceite crudo de petróleo y aceites crudos obtenidos de minerales bituminosos;
111020;Gas natural, licuado o en estado gaseoso;
111030;Licuación y regasificación de gas natural para su transporte;
111040;Esquistos bituminosos y arenas alquitraníferas;
112011;Servicios de perforación relacionados con la extracción de petróleo y gas;
112012;Servicios de instalación, reparación y desmantelamiento de torres de perforación y servicios anexos relacionados con la extracción de petróleo y gas;
120010;Minerales de uranio y torio y sus concentrados;
131010;Minerales de hierro y sus concentrados;
132011;Minerales de cobre y sus concentrados;
132012;Minerales de níquel y sus concentrados;
132013;Minerales de aluminio y sus concentrados;
132014;Minerales de metales preciosos y sus concentrados;
132015;Minerales de plomo, cinc, estaño y sus concentrados;
132016;Otros minerales metálicos no férreos y sus concentrados;
141111;Mármol y otros tipos de piedra calcárea ornamental o de construcción;
141112;Granito, arenisca y otros tipos de piedra ornamental o de construcción;
141210;Piedra caliza y yeso;
141220;Creta y dolomita;
141310;Pizarra;
142111;Arenas naturales;
142112;"Gránulos, lascas y polvos; guijarros y grava";
142113;"Macadán; macadán alquitranado";
