﻿Posició
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=nc-2007-ca&tc=5&v0=3&v2=4
Codi;Descripció;
01011010;Cavalls reproductors de raça pura;
01011090;Ases, muls i muls somerins reproductors de raça pura;
01019011;Cavalls per a escorxador, excepte reproductors de raça pura;
01019019;Cavalls, excepte reproductors de raça pura i per a escorxador;
01019030;Ases, excepte reproductors de raça pura;
01019090;Muls i muls somerins, excepte reproductors de raça pura;
01021010;Vedelles que no hagin parit mai, reproductores de raça pura;
01021030;Vaques reproductores de raça pura;
01021090;Bovins reproductors de raça pura, excepte vedelles que no hagin parit mai i de vaques;
01029005;Bovins domèstics de pes no superior a 80 kg, excepte reproductors de raça pura;
01029021;Bovins domèstics per a escorxador de pes superior a 80 kg sense excedir de 160 kg, excepte reproductors de raça pura;
01029029;Bovins domèstics de pes superior a 80 kg sense excedir de 160 kg, excepte reproductors de raça pura i per a escorxador;
01029041;Bovins domèstics per a escorxadors de pes superior a 160 kg sense excedir de 300 kg, excepte reproductors de raça pura;
01029049;Bovins domèstics de pes superior a 160 kg sense excedir de 300 kg, excepte reproductors de raça pura i per a escorxador;
01029051;Vedelles domèstiques que no hagin parit mai per a escorxador de pes superior a 300 kg, excepte reproductores de raça pura;
01029059;Vedelles domèstiques que no hagin parit mai de pes superior a 300 kg, excepte reproductores de raça pura i a escorxador;
01029061;Vaques domèstiques de pes superior a 300 kg per a escorxador, excepte reproductores de raça pura;
01029069;Vaques domèstiques de pes superior a 300 kg, excepte reproductores de raça pura i per a escorxador;
01029071;Bovins domèstics de pes superior a 300 kg per a escorxador, excepte reproductors de raça pura, vedelles que no hagin parit mai i vaques;
01029079;Bovins de les espècies domèstiques, de pes superior a 300 kg, excepte reproductors de raça pura, vedelles que no hagin parit mai, vaques i destinats a escorxador;
01029090;Bovins, excepte domèstics i reproductors de raça pura;
01031000;Porcins reproductors de raça pura;
01039110;Porcins domèstics de pes inferior a 50 kg, excepte reproductors de raça pura;
01039190;Porcins de pes inferior a 50 kg, excepte espècies domèstiques i de reproductors de raça pura;
01039211;Truges domèstiques que hagin parit almenys una vegada i que pesin 160 kg com a mínim, excepte reproductores de raça pura;
01039219;Porcins domèstics de pes superior o igual a 50 kg, excepte truges que hagin parit almenys una vegada de pes superior o igual a 160 kg i de reproductors de raça pura;
01039290;Porcins de pes superior o igual a 50 kg, excepte espècies domèstiques i de reproductors de raça pura;
01041010;Ovins reproductors de raça pura;
01041030;Bens fins a un any d'edat, excepte reproductors de raça pura;
01041080;Ovins, excepte bens fins a un any d'edat i reproductors de raça pura;
01042010;Cabruns reproductors de raça pura;
01042090;Cabruns, excepte reproductors de raça pura;
01051111;Races ponedores de pollets femelles domèstics de selecció i de multiplicació (del gènere Gallus domesticus), de pes inferior o igual a 185 g;
01051119;Pollets femelles domèstics de selecció i de multiplicació (del gènere Gallus domesticus) de pes inferior o igual a 185 g, excepte races ponedores;
01051191;Races ponedores de pollets (del gènere Gallus domesticus) de pes inferior o igual a 185 g, excepte pollets femelles de selecció i de multiplicació;
01051199;Pollets domèstics (del gènere Gallus domesticus) de pes inferior o igual a 185 g, excepte races ponedores i de pollets femelles de selecció i de multiplicació;
01051200;Galls dindis;
01051920;Oques domèstiques de pes inferior o igual a 185 g;
01051990;Ànecs i pintades domèstics de pes inferior o igual a 185 g;
01059400;Galls i gallines domèstics de pes superior a 185 g;
01059910;Ànecs domèstics de pes superior a 185 g;
01059920;Oques domèstiques de pes superior a 185 g;
01059930;Galls dindis domèstics de pes superior a 185 g;
01059950;Pintades domèstiques de pes superior a 185 g;
01061100;Primats;
01061200;"Balenes, dofins i marsopes; manatins i dugongs";
01061910;Conills domèstics;
01061990;Altres mamífers, excepte primats, balenes, dofins, marsopes, manatins, dugongs i conills domèstics;
01062000;Rèptils (incloses les serps i les tortugues de mar);
01063100;Aus rapinyaires;
01063200;Psitaciformes (inclosos lloros, guacamais, cacatues i altres papagais);
01063910;Coloms;
01063990;Altres aus, excepte galls, gallines, ànecs, oques, galls dindis, pintades, aus rapinyaires, psitaciformes i coloms;
01069000;Altres animals, excepte mamífers, rèptils i aus;
02011000;Còrpores i mitges còrpores de boví fresques o refrigerades;
02012020;Quarters de boví (anomenats compensats) sense desossar frescos o refrigerats;
02012030;Quarters del davant de boví sense desossar units o separats, frescos o refrigerats;
02012050;Quarters del darrere de boví sense desossar units o separats, frescos o refrigerats;
02012090;Peces de boví sense desossar fresques o refrigerades, excepte còrpores i mitges còrpores, quarters anomenats compensats, quarters del davant units o separats, i quarters del darrere units o separats;
02013000;Carn de boví desossada fresca o refrigerada;
02021000;Còrpores i mitges còrpores de boví congelades;
02022010;Quarters de boví (anomenats compensats) sense desossar congelats;
02022030;Quarters del davant de boví sense desossar units o separats i congelats;
02022050;Quarters del darrere de boví sense desossar units o separats i congelats;
02022090;Peces de boví sense desossar congelades, excepte còrpores i mitges còrpores, quarters anomenats compensats, quarters del davant units o separats, i quarters del darrere units o separats;
02023010;Quarters del davant de boví desossats i congelats, sencers o tallats en cinc trossos com a màxim, que presenten cada quarters del davant en un sol bloc de congelació i els quarters (anomenats compensats) presentats en dos blocs: un, el quarter del davant sencer o tallat en cinc trossos com a màxim i, l'altre, el quarter del darrere en un únic tros, excepte filets;
02023050;Talls de quarters del davant i talls de pit de boví (anomenats australians) desossats i congelats;
02023090;Carn de boví desossada i congelada, excepte quarters del davant sencers o tallats en cinc trossos, quarters (anomenats compensats) presentats en dos blocs: un, el quarter del davant sencer o tallat en cinc trossos i, l'altre, el quarter del darrere en un únic tros, i talls de quarters del davant i talls de pit (anomenats australians);
02031110;Còrpores i mitges còrpores de porcí domèstic fresques o refrigerades;
02031190;Còrpores i mitges còrpores de porcí fresques o refrigerades, excepte porcí domèstic;
02031211;Pernils amb els trossos de porcí domèstic sense desossar frescos o refrigerats;
02031219;Espatlles amb els trossos de porcí domèstic sense desossar frescos o refrigerats;
02031290;Pernils, espatlles amb els trossos de porcí sense desossar frescos o refrigerats, excepte porcí domèstic;
02031911;Parts del davant amb els trossos de porcí domèstic frescos o refrigerats;
02031913;Costelles amb els trossos de porcí domèstic frescos o refrigerats;
02031915;Cansalada viada amb els trossos de porcí domèstic frescos o refrigerats;
02031955;Carn de porcí domèstic desossada fresca o refrigerada, excepte parts del davant, costelles i cansalada viada, amb els trossos;
02031959;Carn de porcí domèstic fresca o refrigerada, excepte desossada, còrpores i mitges còrpores, pernils, espatlles, parts del davant, costelles i cansalada viada, amb els trossos;
02031990;Carn de porcí sense desossar fresca o refrigerada, excepte de porcí domèstic, còrpores i mitges còrpores, pernils, espatlles, amb els trossos;
02032110;Còrpores i mitges còrpores de porcí domèstic congelades;
02032190;Còrpores i mitges còrpores de porcí congelades, excepte de porcí domèstic;
