﻿Agrupacions
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=iae-90-es&v2=3
Codi;Descripció;
1*01;Explotación de ganado bovino;
1*02;Explotación extensiva de ganado ovino y caprino;
1*03;Explotación de ganado porcino;
1*04;Avicultura;
1*05;Cunicultura;
1*06;Otras explotaciones ganaderas n.c.o.p.;
1*07;Explotaciones mixtas;
1*11;Extracción, preparación y aglomeración de combustibles sólidos y coquerías;
1*12;Extracción de petróleo y gas natural;
1*13;Refino de petróleo;
1*14;Extracción y transformación de minerales radiactivos;
1*15;Producción, transporte y distribución de energía eléctrica, gas, vapor y agua caliente;
1*16;Captación, tratamiento y distribución de agua, y fabricación de hielo;
1*21;Extracción y preparación de minerales metálicos;
1*22;Producción y primera transformación de metales;
1*23;"Extracción de minerales no metálicos ni energéticos; turberas";
1*24;Industrias de productos minerales no metálicos;
1*25;Industria química;
1*31;Fabricación de productos metálicos (excepto máquinas y material de transporte);
1*32;Construcción de maquinaria y equipo mecánico;
1*33;Construcción de máquinas de oficina y ordenadores (incluida su instalación);
1*34;Construcción de maquinaria y material eléctrico;
1*35;Fabricación de material electrónico (excepto ordenadores);
1*36;Construcción de vehículos automóviles y sus piezas de repuesto;
1*37;Construcción naval, reparación y mantenimiento de buques;
1*38;Construcción de otro material de transporte;
1*39;Fabricación de instrumentos de precisión, óptica y similares;
1*41;Industrias de productos alimenticios y bebidas;
1*42;Industrias de otros productos alimenticios, bebidas y tabaco;
1*43;Industria téxtil;
1*44;Industria del cuero;
1*45;Industria del calzado y vestido y otras confecciones textiles;
1*46;Industrias de la madera, corcho y muebles de madera;
1*47;"Industria del papel y fabricación de artículos de papel; artes gráficas y edición";
1*48;Industrias de transformación del caucho y materias plásticas;
1*49;Otras industrias manufactureras;
1*50;Construcción;
1*61;Comercio al por mayor;
1*62;Recuperación de productos;
1*63;Intermediarios del comercio;
