﻿Proposta d'etiquetes curtes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=35&v0=1&id=nace-rev1-es
Nivell;Codi;Descripció;
Seccions;A;Agricultura, ganadería, caza y silvicultura;
Subseccions;AA;Agricultura, ganadería, caza y silvicultura;
Divisions;01;Agricultura, ganadería, caza y sus servicios;
Divisions;02;Silvicultura, explotación forestal y sus servicios;
Seccions;B;Pesca;
Subseccions;BB;Pesca;
Divisions;05;Pesca, acuicultura y servicios relacionados;
Seccions;C;Industrias extractivas;
Subseccions;CA;Extracción de productos energéticos;
Divisions;10;Extracción y aglomeración antracita,hulla,lignito,turba;
Divisions;11;Extracción crudos petróleo,gas natural,exc.prospección;
Divisions;12;Extracción de minerales de uranio y de torio;
Subseccions;CB;Extracción otros minerales,exc. productos energéticos;
Divisions;13;Extracción de minerales metálicos;
Divisions;14;Extracción de minerales no métalicos ni energéticos;
Seccions;D;Industria manufacturera;
Subseccions;DA;Industrias de la alimentación, bebidas y tabaco;
Divisions;15;Industrias de productos alimenticios y bebidas;
Divisions;16;Industria del tabaco;
Subseccions;DB;Industria textil y de la confección;
Divisions;17;Industria textil;
Divisions;18;Industria de la confección y de la peletería;
Subseccions;DC;Industria del cuero y del calzado;
Divisions;19;"Cuero; marroqui.;guarnicionería,talabardería,calzado";
Subseccions;DD;Industria de la madera y del corcho;
Divisions;20;"Ind. madera, corcho,exc. muebles; cestería, espartería";
Subseccions;DE;Industria papel, artes gráficas y soportes grabados;
Divisions;21;Industria del papel;
Divisions;22;Edición, artes gráficas y soportes grabados;
Subseccions;DF;Coquerías, refino petróleo y combustibles nucleares;
Divisions;23;Coquerías, refino petróleo y combustibles nucleares;
Subseccions;DG;Industria química;
Divisions;24;Industria química;
Subseccions;DH;Transformación del caucho y materias plásticas;
Divisions;25;Fabricación de productos de caucho y materias plásticas;
Subseccions;DI;Fabricación de otros productos minerales no metálicos;
Divisions;26;Fabricación de otros productos minerales no metálicos;
Subseccions;DJ;Metalurgia, fabricación de productos metálicos;
Divisions;27;Metalurgia;
Divisions;28;Productos metálicos, excepto maquinaria y equipo;
Subseccions;DK;Construcción de maquinaria y equipo mecánico;
Divisions;29;Fabricación de máquinas, equipo y material mecánico;
Subseccions;DL;Material y equipo eléctrico, electrónico y óptico;
Divisions;30;Fabricación máquinas oficina y equipos informáticos;
Divisions;31;Fabricación de maquinaria y material eléctrico;
Divisions;32;"Mat. electrónico;aparatos radio, TV y comunicaciones";
Divisions;33;Equipo e instrumentos médico-quirúrgicos, de precisión;
Subseccions;DM;Fabricación de material de transporte;
Divisions;34;Fabricación vehículos motor, remolques y semirremolques;
Divisions;35;Fabricación de otro material de transporte;
Subseccions;DN;Industrias manufactureras diversas;
Divisions;36;"Fabricación de muebles; otras industrias manufactureras";
Divisions;37;Reciclaje;
Seccions;E;Energía eléctrica, gas y agua;
Subseccions;EE;Energía eléctrica, gas y agua;
Divisions;40;Energía eléctrica, gas y agua caliente;
Divisions;41;Captación, depuración y distribución de agua;
Seccions;F;Construcción;
Subseccions;FF;Construcción;
Divisions;45;Construcción;
Seccions;G;Comercio y reparaciones;
Subseccions;GG;Comercio y reparaciones;
Divisions;50;Venta, mantenimiento y reparación de vehículos motor;
Divisions;51;Comercio mayor,intermediarios, exc. vehículos motor;
Divisions;52;"Comercio menor,exc. vehículos motor;otras reparaciones";
Seccions;H;Hostelería;
Subseccions;HH;Hostelería;
Divisions;55;Hostelería;
Seccions;I;Transporte, almacenamiento y comunicaciones;
Subseccions;II;Transporte, almacenamiento y comunicaciones;
Divisions;60;"Transporte terrestre; transporte por tubería";
Divisions;61;Transporte marítimo y por vías navegación interiores;
Divisions;62;Transporte aéreo;
Divisions;63;"Actividades anexas a los transportes;agencias viajes";
Divisions;64;Correos y telecomunicaciones;
Seccions;J;Intermediación financiera;
Subseccions;JJ;Intermediación financiera;
Divisions;65;Intermediación financiera,exc.seguros,planes pensiones;
Divisions;66;Seguros y planes de pensiones, exc. SS obligatoria;
Divisions;67;Actividades auxiliares a la intermediación financiera;
Seccions;K;"Actividades inmobiliarias,alquiler;serv. empresariales";
Subseccions;KK;"Actividades inmobiliarias,alquiler;serv. empresariales";
Divisions;70;Actividades inmobiliarias;
Divisions;71;Alquileres;
Divisions;72;Actividades informáticas;
Divisions;73;Investigación y desarrollo;
Divisions;74;Otras actividades empresariales;
Seccions;L;Administración pública, defensa y SS obligatoria;
Subseccions;LL;Administración pública, defensa y SS obligatoria;
Divisions;75;Administración pública, defensa y SS obligatoria;
Seccions;M;Educación;
Subseccions;MM;Educación;
Divisions;80;Educación;
Seccions;N;"Actividades sanitarias,veterinarias; asistencia social";
Subseccions;NN;"Actividades sanitarias,veterinarias; asistencia social";
Divisions;85;"Actividades sanitarias,veterinarias; asistencia social";
Seccions;O;"Otras actividades sociales; servicios personales";
Subseccions;OO;"Otras actividades sociales; servicios personales";
Divisions;90;Actividades de saneamiento público;
Divisions;91;Actividades asociativas;
Divisions;92;Actividades recreativas, culturales y deportivas;
Divisions;93;Actividades diversas de servicios personales;
Seccions;P;Hogares que emplean personal doméstico;
Subseccions;PP;Hogares que emplean personal doméstico;
Divisions;95;Hogares que emplean personal doméstico;
Seccions;Q;Organismos extraterritoriales;
Subseccions;QQ;Organismos extraterritoriales;
Divisions;99;Organismos extraterritoriales;

