﻿Short tags proposal
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=35&v0=2&id=cno-79-es&lang=en
Level;Code;Description;
Large groups;0;Profesionales, técnicos y similares;
Subgroups;01;Químicos, físicos, geólegos y técnicos similares;
Subgroups;02;Arquitectos e ingenieros superiores;
Subgroups;03;Arquitectos e ingenieros técnicos y similares;
Subgroups;04;Pilotos y oficiales de navegación aérea y marítima;
Subgroups;05;Biólogos, agrónomos, silvicultores y similares;
Subgroups;06;Médicos, veterinarios, farmacéuticos y similares;
Subgroups;07;ATS y auxiliares de veterinaria y farmacia;
Subgroups;08;Estadísticos, matemáticos, informáticos y técnicos;
Subgroups;09;Economistas;
Large groups;1;Profesionales, técnicos y similares;
Subgroups;11;Especialistas y técnicos en contabilidad;
Subgroups;12;Profesionales del derecho;
Subgroups;13;Profesores;
Subgroups;14;Miembros del clero y similares;
Subgroups;15;Escritores, periodistas y similares;
Subgroups;16;Escultores, pintores, decoradores, fotógrafos y sim.;
Subgroups;17;Músicos y profesionales de espectáculos artísticos;
Subgroups;18;Profesionales del deporte;
Subgroups;19;Profesionales, técnicos y similares ncop;
Large groups;2;Directivos administración y gerentes empresas;
Subgroups;20;Miembros gobierno y directivos administración;
Subgroups;21;Directores y gerentes de empresa;
Large groups;3;Personal de servicios administrativos y similares;
Subgroups;31;Jefes de oficinas administrativas, públicas y privadas;
Subgroups;32;Taquígrafos, mecanógrafos y similares;
Subgroups;33;Contables, cajeros, taquilleros y similares;
Subgroups;34;Operadores facturadoras y tratamiento de datos;
Subgroups;35;Jefes e inspectores transportes y comunicaciones;
Subgroups;36;Jefes de tren, revisores y cobradores;
Subgroups;37;Carteros, ordenanzas y transportistas;
Subgroups;38;Telefonistas, telegrafistas y similares;
Subgroups;39;Empleados administrativos y similares ncop;
Large groups;4;Comerciantes, vendedores y similares;
Subgroups;40;Directivos y gerentes empresas y comercios;
Subgroups;41;Propietarios gerentes empresas y comercios;
Subgroups;42;Jefes y agentes de ventas y de compras;
Subgroups;43;Agentes ventas, viajantes y representantes comercio;
Subgroups;44;Agentes inmobiliarios, de seguros y otros;
Subgroups;45;Dependientes de comercio, vendedores y similares;
Subgroups;49;Comerciantes, vendedores y similares ncop;
Large groups;5;Servicios de hostelería, domésticos y de seguridad;
Subgroups;50;Directores y gerentes servicios de hostelería y sim.;
Subgroups;51;Propietarios gerentes de hostelería y similares;
Subgroups;52;Encargados servicios domésticos en establecimientos;
Subgroups;53;Cocineros, camareros y similares;
Subgroups;54;Personal de servicios en establecimientos ncop;
Subgroups;55;Conserjes, porteros, personal limpieza y similares;
Subgroups;56;Limpiadores y planchadores ropa y similares;
Subgroups;57;Peluqueros, esteticistas y similares;
Subgroups;58;Personal de servicios de protección y seguridad;
Subgroups;59;Personal de servicios diversos ncop;
Large groups;6;Trabajadores agricultura, pesca y caza;
Subgroups;60;Directores y jefes empresas o explotaciones agrícolas;
Subgroups;61;Trabajadores cuenta propia agrícolas y pesqueros;
Subgroups;62;Trabajadores agrícolas, ganaderos y similares;
Subgroups;63;Trabajadores forestales;
Subgroups;64;Trabajadores pesca, caza y similares;
Large groups;7;Mineros, fabricantes, constructores y transportistas;
Subgroups;70;Contramaestres y encargados generales;
Subgroups;71;Mineros y trabajadores extracción minerales;
Subgroups;72;Trabajadores siderometalúrgicos;
Subgroups;73;Carpinteros y trabajadores fabricación de papel;
Subgroups;74;Trabajadores preparación y obtención productos químicos;
Subgroups;75;Trabajadores preparación y obtención productos textiles;
Subgroups;76;Curtidores y peleteros;
Subgroups;77;Trabajadores preparación alimentos y bebidas;
Subgroups;78;Trabajadores de la fabricación del tabaco;
Subgroups;79;Trabajadores confección ropa, tapiceros y similares;
Large groups;8;Mineros, fabricantes, constructores y transportistas;
Subgroups;80;Trabajadores calzado y cuero natural o artificial;
Subgroups;81;Trabajadores fabricación de productos de madera;
Subgroups;82;Trabajadores labra de piedras, mármoles y similares;
Subgroups;83;Trabajadores forja y fabricación herramientas metálicas;
Subgroups;84;Mecánicos, montadores, ajustadores y similares;
Subgroups;85;Electricistas y instaladores aparatos eléctricos;
Subgroups;86;Operadores radio, televisión, sonido y proyección;
Subgroups;87;Fontaneros y montadores estructuras metálicas;
Subgroups;88;Joyeros, plateros y similares;
Subgroups;89;Trabajadores fabricación productos vidrio y cerámica;
Large groups;9;Mineros, fabricantes, constructores y transportistas;
Subgroups;90;Trabajadores productos caucho y plástico;
Subgroups;91;Trabajadores fabricación papel y cartón;
Subgroups;92;Trabajadores de las artes gráficas;
Subgroups;93;Pintores;
Subgroups;94;Artesanos y trabajadores similares ncop;
Subgroups;95;Trabajadores de la construcción;
Subgroups;96;Operadores máquinas fijas y similares;
Subgroups;97;Trabajadores carga y descarga mercancías;
Subgroups;98;Conductores y personal de maniobra de los transportes;
Subgroups;99;Trabajadores ncop;
Large groups;X;Trabajadores no clasificados según la ocupación;
Large groups;Y;Profesionales de las fuerzas armadas;

