﻿Propuesta de hashtags cortos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=35&v0=1&id=iae-90-es&lang=es
Nivel;Código;Descripción;
Secciones;1*;Actividades empresariales;
Divisiones;1*0;Ganadería independiente;
Agrupaciones;1*01;Explotación de ganado bovino;
Grupos;1*011;Explotación de ganado bovino;
Grupos;1*012;Explotación intensiva de ganado bovino de leche;
Grupos;1*013;Explotación intensiva de ganado bovino de cebo;
Agrupaciones;1*02;Explotación de ganado ovino y caprino;
Grupos;1*021;Explotación extensiva de ganado ovino;
Grupos;1*022;Explotación intensiva de ganado ovino de cría;
Grupos;1*023;Explotación intensiva de ganado ovino de engorde;
Grupos;1*024;Explotación de ganado caprino;
Agrupaciones;1*03;Explotación de ganado porcino;
Grupos;1*031;Explotación extensiva de ganado porcino;
Grupos;1*032;Explotación intensiva de ganado porcino de cría;
Grupos;1*033;Explotación intensiva de ganado porcino de cebo;
Agrupaciones;1*04;Avicultura;
Grupos;1*041;Avicultura de puesta;
Grupos;1*042;Avicultura de carne;
Agrupaciones;1*05;Cunicultura;
Grupos;1*051;Cunicultura;
Agrupaciones;1*06;Otras explotaciones ganaderas n.c.o.p.;
Grupos;1*061;Explotaciones de ganado caballar, mular y asnal;
Grupos;1*062;Apicultura;
Grupos;1*069;Otras explotaciones ganaderas;
Agrupaciones;1*07;Explotaciones mixtas;
Grupos;1*071;Explotaciones mixtas;
Divisiones;1*1;Energía y agua;
Agrupaciones;1*11;Combustibles sólidos. Coquerías;
Grupos;1*111;Extracción, preparación y aglomeración de hulla;
Grupos;1*112;Extracción y preparación de antracita;
Grupos;1*113;Extracción y preparación de lignito pardo;
Grupos;1*114;Fabricación de coque;
Agrupaciones;1*12;Extracción de petróleo y gas natural;
Grupos;1*121;Prospección petróleo y gas natural.Investigación minera;
Grupos;1*122;Extracción y distribución de petróleo bruto;
Grupos;1*123;Extracción, depuración y distribución de gas natural;
Grupos;1*124;Extracción de pizarras bituminosas;
Agrupaciones;1*13;Refino de petróleo;
Grupos;1*130;Refino de petróleo;
Agrupaciones;1*14;Extracción y transformación de minerales radioactivos;
Grupos;1*141;Extracción y transformación de minerales radioactivos;
Grupos;1*142;Preparación de minerales radioactivos;
Grupos;1*143;Transformación de minerales radioactivos;
Agrupaciones;1*15;Energía eléctrica, gas, vapor y agua caliente;
Grupos;1*151;Producción y distribución de energía eléctrica;
Grupos;1*152;Fabricación y distribución de gas;
Grupos;1*153;Producción y distribución de vapor y agua caliente;
Agrupaciones;1*16;Captación, tratamiento y distribución de agua. Hielo;
Grupos;1*161;Captación, tratamiento y distribución de agua;
Grupos;1*162;Fabricación de hielo para la venta;
Divisiones;1*2;Minerales no energéticos y derivados. Química;
Agrupaciones;1*21;Extracción y preparación de minerales metálicos;
Grupos;1*211;Extracción y preparación de minerales de hierro;
Grupos;1*212;Extr. y preparación minerales metálicos no férreos;
Agrupaciones;1*22;Producción y primera transformación de metales;
Grupos;1*221;Siderurgia integral;
Grupos;1*222;Siderurgia no integral;
Grupos;1*223;Fabricación de tubos de acero;
Grupos;1*224;Trefilado, estirado y perfilado en frío del acero;
Grupos;1*225;Producción y transformación de metales no férreos;
Agrupaciones;1*23;Minerales no metálicos ni energéticos. Turberas;
Grupos;1*231;Extracción de materiales de construcción;
Grupos;1*232;Extracción de sales potásicas, fosfatos y nitratos;
Grupos;1*233;Extracción de sal comuna;
Grupos;1*234;Extracción de piritas y azufre;
Grupos;1*239;Otros minerales no metálicos ni energéticos. Turberas;
Agrupaciones;1*24;Industrias de productos minerales no metálicos;
Grupos;1*241;Productos de tierra cocida (exc.artículos refractarios);
Grupos;1*242;Fabricación de cementos, cales y yeso;
Grupos;1*243;Fabricación de materiales de construcción;
Grupos;1*244;Industrias de la piedra natural;
Grupos;1*245;Fabricación de abrasivos;
Grupos;1*246;Industrias del vidrio;
Grupos;1*247;Fabricación de productos cerámicos;
Grupos;1*249;Industrias de productos minerales no metálicos n.c.o.p.;
Agrupaciones;1*25;Industrias químicas;
Grupos;1*251;Fabricación de productos químicos básicos;
Grupos;1*252;Fabricación de productos químicos para la agricultura;
Grupos;1*253;Fabricación de productos químicos para la industria;
Grupos;1*254;Fabricación de productos farmacéuticos;
Grupos;1*255;Fabricación otros prod. químicos para el consumo final;
Divisiones;1*3;Transformación de metales. Mecánica de precisión;
Agrupaciones;1*31;Productos metálicos (exc. material de transporte);
Grupos;1*311;Fundiciones;
Grupos;1*312;Forja, estampado, embutición y otras operaciones;
Grupos;1*313;Tratamiento y recubrimiento de los metales;
Grupos;1*314;Fabricación de productos metálicos estructurales;
Grupos;1*315;Construcción de grandes depósitos i calderería gruesa;
Grupos;1*316;Herramientas y artículos acabados en metales;
Grupos;1*319;Talleres mecánicos independientes;
Agrupaciones;1*32;Construcción de maquinaria y equipos mecánicos;
Grupos;1*321;Construcción de máquinas y tractores agrícolas;
Grupos;1*322;Construcción de máquinas metales, madera y corcho;
Grupos;1*323;Construcción de máquinas ind. textil, cuero y calzado;
Grupos;1*324;Construcción de máquinas ind. alimentaria y química;
Grupos;1*325;Construcción de máquinas minería,construcción,fundición;
Grupos;1*326;Fabricación de órganos de transmisión;
Grupos;1*329;Construcción de otras máquinas y equipos mecánicos;
Agrupaciones;1*33;Construcción de máquinas de oficina y ordenadores;
Grupos;1*330;Construcción de máquinas de oficina y ordenadores;
Agrupaciones;1*34;Construcción de maquinaria y material eléctrico;
Grupos;1*341;Fabricación de hilos y cables eléctricos;
Grupos;1*342;Fabricación de material eléctrico;
Grupos;1*343;Fabricación de pilas y acumuladores;
Grupos;1*344;Fabricación de contadores de medida eléctricos;
Grupos;1*345;Fabricación de aparatos electrodomésticos;
Grupos;1*346;Fabricación de lámparas y material de alumbrado;
Agrupaciones;1*35;Material electrónico (exc. ordenadores);
Grupos;1*351;Fabricación de aparatos y equipos de telecomunicación;
Grupos;1*352;Fabricación de aparatos y equipos electromédicos;
Grupos;1*353;Fabricación de aparatos y equipos electrónicos;
Grupos;1*354;Fabricación componentes electrónicos,circuito integrado;
Grupos;1*355;Aparatos de sonido e imagen. Grabación discos y cintas;
Agrupaciones;1*36;Vehículos automóviles y piezas de repuesto;
Grupos;1*361;Construcción y montaje de vehículos automóviles;
Grupos;1*362;Construcción de carrocerías, remolques y volquetes;
Grupos;1*363;Fabricación de equipos y accesorios para automóviles;
Agrupaciones;1*37;Construcción, reparación y mantenimiento de buques;
Grupos;1*371;Construcción naval;
Grupos;1*372;Reparación y mantenimiento de buques;
Agrupaciones;1*38;Construcción de otros materiales de transporte;
Grupos;1*381;Construcción, reparación y mantenimiento ferrocarriles;
Grupos;1*382;Construcción, reparación y mantenimiento de aeronaves;
Grupos;1*383;Construcción de bicicletas, motocicletas y repuestos;
Grupos;1*389;Contrucción de otros materiales de transporte n.c.o.p.;
Agrupaciones;1*39;Instrumentos de precisión, óptica y similares;
Grupos;1*391;Fabricación de instrumentos de precisión y medida;
Grupos;1*392;Fabricación de material médico-quirúrgico;
