﻿Agregació 24 classes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=12&v0=1&id=cnae-74-es&V4=2
Nivell;Codi;Descripció;
Classe;01;Agricultura, ganadería, caza y silvicultura;
Agrupacions;01;Producción agrícola;
Agrupacions;02;Producción ganadera;
Agrupacions;03;Servicios agrícolas y ganaderos;
Agrupacions;04;Caza y repoblación cinegética;
Agrupacions;05;Silvicultura;
Classe;02;Pesca y piscicultura;
Agrupacions;06;Pesca;
Classe;03;Comb.sólidos,petróleo,gas, minerales radioactivos;
Agrupacions;11;Extracción,preparación y aglomeración de combustibles sólidos y coquerías;
Agrupacions;12;Extracción de petróleo y gas natural;
Agrupacions;13;Refino de petróleo;
Agrupacions;14;Extracción y transformación de minerales radioactivos;
Classe;04;Electricidad, gas y agua;
Agrupacions;15;Producción,transporte y distribución de energía eléctrica,gas,vapor y agua caliente;
Agrupacions;16;Captación, depuración y distribución de agua;
Classe;05;Extracción y transformación de minerales;
Agrupacions;21;Extracción y preparación de minerales metálicos;
Agrupacions;22;Producción y primera transformación de metales;
Agrupacions;23;"Extracción de minerales no metálicos ni energéticos; turberas";
Agrupacions;24;Industrias de productos minerales no metálicos;
Classe;06;Industrias químicas;
Agrupacions;25;Industria química;
Classe;07;Metalurgia, material eléctrico y de precisión;
Agrupacions;31;Fabricación de productos metálicos (excepto máquinas y material de transporte);
Agrupacions;32;Construcción de maquinaria y equipo mecánico;
Agrupacions;33;Construcción de máquinas de oficina y ordenadores (incluida su instalación);
Agrupacions;34;Construcción de maquinaria y material eléctrico;
Agrupacions;35;Fabricación de material electrónico (excepto ordenadores);
Agrupacions;39;Fabricación de instrumentos de precisión, óptica y similares;
Classe;08;Material de transporte;
Agrupacions;36;Construcción de vehículos automóviles y sus piezas de repuesto;
Agrupacions;37;Construcción naval,reparación y mantenimiento de buques;
Agrupacions;38;Construcción de otro material de transporte;
Classe;09;Productos alimenticios, bebidas y tabaco;
Agrupacions;41;Industrias de productos alimenticios, bebidas y tabaco;
Agrupacions;42;Industrias de productos alimenticios, bebidas y tabaco;
Classe;10;Industrias textiles, del cuero y de confecciones;
Agrupacions;43;Industria textil;
Agrupacions;44;Industria del cuero;
Agrupacions;45;Industria del calzado y vestido y otras confecciones textiles;
Classe;11;Industrias de la madera, corcho y muebles madera;
Agrupacions;46;Industrias de la madera, corcho y muebles de madera;
Classe;12;Papel y artículos der. Artes gráficas y edición;
Agrupacions;47;"Industria del papel y fabricación de artículos de papel; artes gráficas y edición";
Classe;13;Caucho y plástico.Otras industrias manufactureras;
Agrupacions;48;Industrias de transformación del caucho y materias plásticas;
Agrupacions;49;Otras industrias manufactureras;
Classe;14;Construcción;
Agrupacions;50;Construcción;
Classe;15;Comercio y reparaciones;
Agrupacions;61;Comercio al por mayor;
Agrupacions;62;Recuperación de productos;
Agrupacions;63;Intermediarios del comercio;
Agrupacions;64;Comercio al por menor;
Agrupacions;67;Reparaciones;
Classe;16;Restaurantes, cafés y hostelería;
Agrupacions;65;Restaurantes y cafes (sin hospedaje);
Agrupacions;66;Hostelería;
Classe;17;Transporte y actividades anexas;
Agrupacions;71;Transporte por ferrocarril;
Agrupacions;72;Otros transportes terrestres;
Agrupacions;73;Transporte marítimo y por vías navegables interiores;
Agrupacions;74;Transporte áereo;
Agrupacions;75;Actividades anexas a los transportes;
Classe;18;Comunicaciones;
Agrupacions;76;Comunicaciones;
Classe;19;Instituciones financieras y activ. inmobiliarias;
Agrupacions;81;Instituciones financieras;
Agrupacions;82;Seguros;
Agrupacions;83;Auxiliares financieros y de seguros. Actividades inmobiliarias;
Classe;20;Servicios a las empresas. Alquiler de bienes;
Agrupacions;84;Servicios prestados a las empresas;
Agrupacions;85;Alquiler de bienes muebles;
Agrupacions;86;Alquiler de bienes inmuebles;
Classe;21;Administración Pública, Defensa y Seguridad Social;
Agrupacions;91;Administración Pública. Defensa Nacional y Seguridad Social;
Classe;22;Educación, investigación y servicios culturales;
Agrupacions;93;Educación e investigación;
Agrupacions;96;Servicios recreativos y culturales;
Classe;23;Sanidad y asistencia social;
Agrupacions;94;Sanidad y servicios veterinarios;
Agrupacions;95;Asistencia social y otros servicios prestados a la colectividad;
Classe;24;Otros servicios prestados a la colectividad;
Agrupacions;92;Servicios de saneamiento de vías públicas, limpieza y similares;
Agrupacions;97;Servicios personales;
Agrupacions;98;Servicios domésticos;
Agrupacions;99;Representaciones diplomáticas y organismos internacionales;

