﻿Correspondence with CNAE-74 (ca). 2 digits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ciiu-rev2-ca&v4=2&v5=185&lang=en
CIIU-REV.2 (ca);CNAE-74 (ca);
11;01;
11;02;
11;03;
11;04;
12;05;
13;06;
21;11;
22;12;
23;21;
29;14;
29;23;
31;41;
31;42;
32;43;
32;44;
32;45;
33;31;
33;45;
33;46;
34;47;
35;11;
35;13;
35;14;
35;25;
35;48;
36;24;
37;14;
37;22;
37;31;
38;25;
38;31;
38;32;
38;33;
38;34;
38;35;
38;36;
38;37;
38;38;
38;39;
38;45;
39;25;
39;31;
39;32;
39;45;
39;46;
39;49;
41;15;
42;15;
42;16;
50;50;
61;61;
61;62;
61;63;
62;64;
63;65;
63;66;
71;71;
71;72;
71;73;
71;74;
71;75;
72;76;
81;81;
81;83;
82;82;
82;83;
83;83;
83;84;
83;85;
83;86;
91;91;
92;92;
93;93;
93;94;
93;95;
94;96;
95;67;
95;97;
95;98;
96;99;

