﻿Correspondencia con CNAE-74 (ca). 3/4 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=cnae-52-ca&v4=2&v5=116&lang=es
CNAE-52 (ca);CNAE-74 (ca);Particiones;
011;0110;2;
011;0120;2;
011;0130;2;
011;0140;2;
011;0151;2;
011;0152;2;
011;0161;2;
011;0162;2;
011;0190;2;
012;0210;2;
012;0220;2;
012;0230;2;
012;0240;2;
012;0290;2;
013;0110;2;
013;0120;2;
013;0130;2;
013;0140;2;
013;0151;2;
013;0152;2;
013;0161;2;
013;0162;2;
013;0190;2;
013;0210;2;
013;0220;2;
013;0230;2;
013;0240;2;
013;0290;2;
014;0300;;
021;0510;;
022;0520;;
031;0400;4;
032;0400;4;
033;0400;4;
034;0400;4;
041;0610;2;
042;0620;2;
043;0610;2;
043;0620;2;
111;1110;2;
112;1120;2;
113;1130;2;
121;2110;;
122;1400;2;
122;2120;;
122;2340;2;
131;1210;2;
131;1220;;
132;1240;;
133;1210;2;
133;1230;;
141;2312;3;
142;2311;2;
143;2311;2;
144;2313;;
145;2312;3;
191;2321;;
191;2331;;
191;2332;;
191;2399;5;
192;2322;2;
193;2340;2;
194;2399;5;
195;2391;;
196;2399;5;
198;2322;2;
198;2399;5;
199;2312;3;
199;2314;;
199;2319;;
199;2399;5;
201;4131;;
201;4132;;
201;4133;2;
202;4141;2;
202;4142;2;
202;4143;;
202;4144;;
202;4233;2;
202;4239;3;
203;4150;;
204;4160;;
205;4170;;
205;4233;2;
206;4191;;
206;4192;;
207;4200;;
208;4211;;
208;4212;;
209;4110;;
209;4123;2;
209;4124;;
209;4181;;
209;4182;2;
209;4220;;
209;4231;;
209;4232;;
209;4239;3;
211;4241;2;
211;4242;;
211;4243;;
212;4251;2;
212;4252;;
212;4253;;
212;4259;;
212;4260;;
213;4270;;
214;4251;2;
214;4281;;
214;4282;;
221;4290;5;
222;4290;5;
223;4290;5;
224;4290;5;
225;4290;5;
231;4311;;
231;4312;;
231;4321;;
231;4322;;
231;4330;;
231;4340;;
231;4360;;
231;4371;3;
231;4392;2;
232;4351;;
232;4352;;
232;4353;;
232;4354;;
233;4391;;
239;4371;3;
239;4372;;
239;4392;2;
239;4393;;
239;4399;;
241;4510;;
241;4520;;
241;4650;3;
242;6790;2;
243;4421;2;
243;4422;2;
243;4531;;
243;4532;;
243;4533;;
243;4534;;
243;4535;;
243;4536;;
243;4537;;
243;4540;;
243;4560;;
244;3166;3;
244;4371;3;
244;4539;;
244;4551;;
244;4559;;
251;4610;2;
252;4620;2;
252;4630;2;
252;4640;;
252;4650;3;
253;4610;2;
253;4620;2;
254;4660;2;
259;4650;3;
259;4660;2;
261;4681;;
261;4682;;
261;4683;3;
261;4684;;
262;3166;3;
263;4685;3;
264;4683;3;
265;4683;3;
266;4630;2;
268;4685;3;
269;4685;3;
271;4710;;
271;4720;;
272;2559;3;
272;4731;;
272;4732;;
272;4733;;
272;4734;;
272;4739;;
281;4741;2;
281;4742;3;
281;4751;;
282;4741;2;
282;4759;;
283;4742;3;
284;4742;3;
285;4752;;
291;4410;2;
292;4410;2;
292;4421;2;
292;4422;2;
292;4429;;
292;4942;2;
301;2515;2;
301;4819;8;
302;4811;;
302;4812;;
303;4819;8;
304;4819;8;
305;4819;8;
306;4819;8;
307;4819;8;
308;4819;8;
309;4819;8;
311;2511;;
311;2512;;
311;2513;;
311;2514;;
311;2515;2;
311;2516;;
311;2521;;
311;2522;;
311;2531;;
311;2532;;
311;2537;2;
311;2538;2;
311;2539;2;
311;2555;2;
311;2559;3;
311;3168;2;
311;4141;2;
311;4142;2;
311;4182;2;
311;4241;2;
312;2535;;
312;4121;;
312;4122;;
312;4123;2;
312;4133;2;
319;2533;;
319;2534;;
319;2536;;
319;2537;2;
319;2539;2;
319;2541;;
319;2542;;
319;2551;;
319;2552;;
319;2553;;
319;2555;2;
319;2559;3;
321;1300;2;
322;1140;;
329;1110;2;
329;1120;2;
329;1130;2;
329;1300;2;
329;2490;2;
331;2410;;
331;2461;;
331;2471;;
331;2472;;
331;2473;2;
331;2474;2;
331;2479;2;
332;2462;;
332;2463;;
332;2464;;
332;2465;;
333;2473;2;
333;2474;2;
333;2475;;
333;2479;2;
334;2421;;
334;2422;;
334;2423;2;
339;2423;2;
339;2431;;
339;2432;;
339;2433;;
339;2434;;
339;2440;;
339;2450;;
339;2490;2;
341;2210;;
341;2220;;
341;2230;;
341;3111;;
341;3120;2;
342;1400;2;
342;2241;;
342;2242;;
342;2249;;
342;3112;;
342;3120;2;
351;3162;2;
351;3163;2;
351;3169;4;
352;3161;;
353;3167;;
354;3141;;
354;3142;;
354;3150;;
354;3166;3;
354;3199;2;
354;3254;3;
355;3162;2;
355;3164;;
355;3165;;
355;3169;4;
356;3163;2;
357;3130;;
358;2538;2;
358;3168;2;
358;3299;3;
359;3169;4;
359;3191;;
359;3199;2;
361;3293;;
362;3221;;
362;3223;;
362;3253;;
362;3261;3;
