﻿Nivell I
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=5&id=cim-rev9-ca&v2=2
Codi;Descripció;
01*A*;Malalties infeccioses intestinals;
01*B*;Tuberculosi;
01*C*;Malalties zoonòtiques bacterianes;
01*D*;Altres malalties bacterianes;
01*E*;Infecció per virus d'immunodeficiència humana (VIH);
01*F*;Poliomielitis i altres malalties víriques de sistema nerviós central no transmeses per artròpodes;
01*G*;Malalties víriques acompanyades d'exantema;
01*H*;Malalties víriques transmeses per artròpodes;
01*I*;Altres malalties produïdes per virus i clamídies;
01*J*;Rickettsiosis i altres malalties transmeses per artròpodes;
01*K*;Sífilis i altres malalties venèries;
01*L*;Altres malalties espiroquetals;
01*M*;Micosis;
01*N*;Helmintiasis;
01*O*;Altres malalties infeccioses i parasitàries;
01*P*;Efectes tardans de les malalties infeccioses i parasitàries;
02*A*;Neoplàsia maligna de llavi, cavitat oral i faringe;
02*B*;Neoplàsia maligna d'òrgans digestius i peritoneu;
02*C*;Neoplàsia maligna d'òrgans respiratoris i intratoràcics;
02*D*;Neoplàsia maligna d'os, teixit connectiu, pell i mamella;
02*E*;Neoplàsia maligna d'òrgans gènito-urinaris;
02*F*;Neoplàsia maligna d'altres llocs i de llocs inespecificats;
02*G*;Neoplàsia maligna de teixit limfàtic i hematopoètic;
02*H*;Neoplàsies benignes;
02*I*;Carcinoma in situ;
02*J*;Neoplàsies de comportament incert;
02*K*;Neoplàsies de natura inespecificada;
03*A*;Trastorns de la glàndula tiroide;
03*B*;Malalties d'altres glàndules endocrines;
03*C*;Deficiències nutritives;
03*D*;Altres trastorns metabòlics i de la immunitat;
04*A*;Malalties de sang i òrgans hematopoètics;
05*A*;Condicions psicòtiques orgàniques;
05*B*;Altres psicosis;
05*C*;Trastorns neuròtics, trastorns de la personalitat i altres trastorns mentals no psicòtics;
05*D*;Retard mental;
06*A*;Malalties inflamatòries del sistema nerviós central;
06*B*;Malalties hereditàries i degeneratives del sistema nerviós central;
06*C*;Altres trastorns del sistema nerviós central;
06*D*;Trastorns de sistema nerviós perifèric;
06*E*;Trastorns d'ull i annexos;
06*F*;Malalties d'orella i apòfisi mastoide;
07*A*;Febre reumàtica aguda;
07*B*;Malaltia cardíaca reumàtica aguda;
07*C*;Malaltia hipertensiva;
07*D*;Malaltia cardíaca isquèmica;
07*E*;Malalties de la circulació pulmonar;
07*F*;Altres formes de malaltia cardíaca;
07*G*;Malaltia cerebrovascular;
07*H*;Malalties d'artèries, arterioles i capil·lars;
07*I*;Malalties de venes i limfàtics i altres malalties de l'aparell circulatori;
08*A*;Infeccions respiratòries agudes;
08*B*;Altres malalties de vies respiratòries superiors;
08*C*;Pneumònia i grip;
08*D*;Malaltia pulmonar obstructiva crònica i afeccions relacionades;
08*E*;Pneumoconiosis i altres malalties de pulmó provocades per agents externs;
08*F*;Altres malalties d'aparell respiratori;
09*A*;Malalties de cavitat oral, glàndules salivals i maxil·lars;
09*B*;Malalties d'esòfag, estómac i duodè;
09*C*;Apendicitis;
09*D*;Hèrnia de cavitat abdominal;
09*E*;Enteritis i colitis no infeccioses;
09*F*;Altres malalties d'intestins i peritoneu;
09*G*;Altres malalties d'aparell digestiu;
10*A*;Nefritis, síndrome nefròtica i nefrosi;
10*B*;Altres malalties d'aparell urinari;
10*C*;Malalties d'òrgans genitals masculins;
10*D*;Trastorns de mamella;
10*E*;Malaltia inflamatòria d'òrgans pelvians femenins;
10*F*;Altres trastorns d'aparell genital femení;
11*A*;Embaràs ectòpic i molar;
11*B*;Altre embaràs amb resultat abortiu;
11*C*;Principals complicacions relacionades amb l'embaràs;
11*D*;Part normal, i altres indicacions per a l'assistència d'embaràs, treball de part i part;
11*E*;Complicacions que ocorren principalment en el curs del treball del part i el part;
11*F*;Complicacions de puerperi;
12*A*;Infeccions de pell i teixit subcutani;
12*B*;Altres condicions inflamatòries de pell i teixit subcutani;
12*C*;Altres malalties de pell i teixit subcutani;
13*A*;Artropaties i trastorns relacionats;
13*B*;Dorsopaties;
13*C*;Reumatisme, excloent el d'esquena;
13*D*;Osteopaties, condropaties i deformitats músculo-esquelètiques adquirides;
14*A*;Anomalies congènites;
15*A*;Causes maternes de morbiditat i de mortalitat perinatals;
15*B*;Altres afeccions originades durant el període perinatal;
16*A*;Símptomes;
16*B*;Troballes anormals inespecífiques;
16*C*;Causes de morbiditat i mortalitat desconegudes i mal definides;
17*A*;Fractures de crani;
17*B*;Fractures de coll i tronc;
17*C*;Fractura d'extremitat superior;
17*D*;Fractura d'extremitat inferior;
17*E*;Luxació;
17*F*;Esquinços i esquinçaments d'articulacions i músculs adjacents;
17*G*;Lesió intracranial, excloent l'acompanyada de fractura de crani;
17*H*;Lesió interna de tòrax, abdomen i pelvis;
17*I*;Ferida oberta de cap, coll i tronc;
17*J*;Ferida oberta d'extremitat superior;
17*K*;Ferida oberta d'extremitat inferior;
17*L*;Lesió de vasos sanguinis;
17*M*;Efectes tardans de lesions, emmetzinaments. Efectes tòxics i altres causes externes;
17*N*;Lesió superficial;
17*O*;Contusió amb superfície cutània intacta;
17*P*;Lesió d'esclafament;
17*Q*;Efectes de cos estrany que penetra per un orifici;
17*R*;Cremades;
17*S*;Lesió de nervis i medul·la espinal;
17*T*;Determinades complicacions traumàtiques i lesions inespecificades;
17*U*;Emmetzinament per fàrmacs medicaments i substàncies biològiques;
17*V*;Efectes tòxics de substàncies principalment no medicinals en relació a llur procedència;
17*W*;Altres i inespecificats efectes de causes externes;
17*X*;Complicacions de l'assistència mèdica i quirúrgica no classificades en un altre lloc;

