﻿Correspondència amb CIIU-REV.2 (ca). 2 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=cnae-74-ca&v4=49&v5=191
CNAE-74 (ca);CIIU-REV.2 (ca);
01;11;
02;11;
03;11;
04;11;
05;12;
06;13;
11;21;
11;35;
12;22;
13;35;
14;29;
14;35;
14;37;
15;41;
15;42;
16;42;
21;23;
22;37;
23;29;
24;36;
25;35;
25;38;
25;39;
31;33;
31;37;
31;38;
31;39;
32;38;
32;39;
33;38;
34;38;
35;38;
36;38;
37;38;
38;38;
39;38;
41;31;
42;31;
43;32;
44;32;
45;32;
45;33;
45;38;
45;39;
46;33;
46;39;
47;34;
48;35;
49;39;
50;50;
61;61;
62;61;
63;61;
64;62;
65;63;
66;63;
67;95;
71;71;
72;71;
73;71;
74;71;
75;71;
76;72;
81;81;
82;82;
83;81;
83;82;
83;83;
84;83;
85;83;
86;83;
91;91;
92;92;
93;93;
94;93;
95;93;
96;94;
97;95;
98;95;
99;96;

