﻿Correspondència amb CCAE-2009 (ca). Seccions
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ccae-93-rev1-ca&v4=87&v5=323
CCAE-93 REV.1 (ca);CCAE-2009 (ca);Particions;
A;A;2;
A;C;5;
A;N;6;
B;A;2;
C;B;;
C;C;5;
C;H;3;
C;S;7;
D;C;5;
D;D;2;
D;E;5;
D;F;3;
D;J;4;
D;S;7;
E;D;2;
E;E;5;
F;F;3;
G;C;5;
G;G;;
G;H;3;
G;S;7;
H;I;;
I;H;3;
I;J;4;
I;N;6;
I;P;4;
J;K;2;
K;C;5;
K;F;3;
K;J;4;
K;K;2;
K;L;;
K;M;3;
K;N;6;
K;P;4;
K;S;7;
L;O;;
L;R;2;
M;P;4;
N;M;3;
N;Q;;
O;E;5;
O;J;4;
O;M;3;
O;N;6;
O;P;4;
O;R;2;
O;S;7;
P;T;;
Q;U;;

