﻿Subcategories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnpa-96-es&v2=7&lang=en
Code;Description;
011111;Trigo duro;
011112;Trigo blando y tranquillón;
011113;Maíz;
011114;Arroz cáscara;
011115;Cebada;
011116;Centeno y avena;
011117;Otros cereales;
011121;Patatas;
011122;Leguminosas grano;
011123;Otras raíces y tubérculos comestibles ricos en almidón o inulina;
011131;Soja;
011132;Cacahuetes;
011133;Semillas de colza y nabina, girasol, sésamo (ajonjolí), mostaza y cártamo;
011134;Semillas de algodón;
011135;Otras semillas oleaginosas;
011140;Tabaco sin elaborar;
011151;Remolacha azucarera;
011152;Caña de azúcar;
011160;Paja, heno y forraje;
011171;Algodón, desmotado o sin desmotar;
011172;Yute y otras fibras textiles del líber, excepto lino, cáñamo y ramio;
011173;"Lino y cáñamo; sisal y otras fibras textiles en bruto";
011180;Látex de caucho natural y caucho natural en otras formas;
011191;Plantas utilizadas en perfumería y farmacia, o para fabricar insecticidas, pesticidas o fungicidas o con fines similares;
011192;Semillas de remolacha azucarera y de plantas forrajeras;
011193;Otras materias vegetales en bruto;
011211;Hortalizas de raíz y tubérculo;
011212;Hortalizas de fruto (excepto pimiento, calabaza y calabacín, berenjena y fresa);
011213;Otras hortalizas;
011221;"Plantas vivas; bulbos y otros tubérculos y raíces; estacas y esquejes; esporas de hongos";
011222;Flores y capullos cortados, incluidos ramilletes, guirnaldas y similares;
011223;Semillas de flores y frutos;
011224;Semillas de legumbres y hortalizas;
011311;Uva de mesa;
011312;Otros tipos de uva fresca;
011321;Dátiles, higos, plátanos, piñas, aguacates y otros frutos tropicales;
011322;Cítricos;
011323;"Otros tipos de fruta; algarrobas";
011324;Otros frutos secos de cáscara;
011325;Aceitunas;
011331;Café sin tostar no descafeinado;
011332;Té verde (sin fermentar), té negro (fermentado) y té parcialmente fermentado, en envase inmediato de un contenido > 3 kg;
011333;Mate;
011334;Cacao en grano, crudo o tostado;
011340;Especias sin elaborar;
012111;Ganado bovino vivo de más de 12 meses y al menos 300 kg de peso;
012112;Ganado bovino vivo de menos de 12 meses y con menos de 300 kg de peso;
012120;Leche cruda de ganado bovino;
012130;Semen de bovino;
012211;Ganado ovino vivo;
012212;Ganado caprino vivo;
012213;Ganado equino vivo;
012221;Leche cruda de oveja;
012222;Leche cruda de cabra;
012231;Lana sucia de esquila;
012232;Pelo fino u ordinario de animales (con inclusión de crines) sin cardar ni peinar;
012310;Ganado porcino vivo;
012410;Aves de corral vivas;
012420;Huevos con cáscara;
012510;Otros animales vivos;
012521;Miel natural;
012522;"Caracoles vivos, frescos, refrigerados, congelados, secos, salados o en salmuera, excepto caracoles marinos; ancas de rana frescas, refrigeradas o congeladas";
012523;Productos comestibles de origen animal n.c.o.p.;
012524;Capullos de gusano de seda adecuados para el devanado;
012525;Cera de insectos y esperma o blanco de ballena;
012531;Pieles sin curtir de visón, nutria, chinchilla y similares;
012532;Pieles sin curtir de astracán, conejo y liebre;
012533;Pieles sin curtir de otros animales (frescas o conservadas, pero sin preparar de otro modo);
013000;Productos agrarios de cultivo mixto;
014111;Servicios relacionados con la producción agrícola;
014112;Servicios de plantación y matenimiento de jardines, parques y cementerios;
014210;Servicios ganaderos (excepto servicios veterinarios);
015010;Servicios de caza, captura de animales, repoblación cinegética y servicios afines;
020111;Troncos y similares de madera de especies coníferas;
020112;Troncos y similares de madera de especies distintas de coníferas y tropicales;
020113;Troncos y similares de madera de especies tropicales;
020114;Leña;
020115;Otros tipos de madera en bruto (incluidos rodrigones y estacas);
020121;Balata, gutapercha, guayule, chicle y gomas y resinas naturales similares;
020122;Laca, gomas naturales, resinas, gomorresinas y bálsamos;
020130;Corcho natural, en bruto o simplemente preparado;
020141;Partes de plantas, hierbas, musgo y líquenes adecuados a fines ornamentales;
020142;"Otras materias vegetales para trenzado, relleno, acolchado, teñido o curtido; otros productos vegetales";
020150;Variaciones de masas forestales;
020210;Servicios relacionados con la selvicultura y la explotación forestal;
050011;Peces ornamentales y otros peces vivos;
050012;Pescado fresco o refrigerado;
050021;Crustáceos no congelados;
050022;Ostras;
050023;Otros moluscos o mariscos e invertebrados acuáticos vivos, frescos o refrigerados;
050031;Coral y productos similares, conchas de moluscos, crustáceos o equinodermos y jibión;
050032;Esponjas naturales de origen animal;
050033;Algas marinas y otras algas, frescas, congeladas o secas;
050041;Perlas naturales sin labrar;
050042;Perlas cultivadas sin labrar;
050050;Servicios relacionados con la pesca;
101011;Antracita y hulla sin aglomerar;
101012;Briquetas, ovoides y combustibles sólidos similares producidos a base de antracita y hulla;
102010;Lignito pardo;
103010;Turba;
111010;Aceite crudo de petróleo y aceites crudos obtenidos de minerales bituminosos;
111020;Gas natural, licuado o en estado gaseoso;
111030;Licuación y regasificación de gas natural para su transporte;
111040;Esquistos bituminosos y arenas alquitraníferas;
112011;Servicios de perforación relacionados con la extracción de petróleo y gas;
112012;Servicios de instalación, reparación y desmantelamiento de torres de perforación y servicios afines relacionados con la extracción de petróleo y gas;
120010;Minerales de uranio, torio y sus concentrados;
131010;Minerales de hierro y sus concentrados;
132011;Minerales de cobre y sus concentrados;
132012;Minerales de níquel y sus concentrados;
132013;Minerales de aluminio y sus concentrados;
132014;Minerales de metales preciosos y sus concentrados;
132015;Minerales de plomo, cinc, estaño y sus concentrados;
132016;Otros minerales metálicos no férreos y sus concentrados;
141111;Mármol y travertinos, eucasines y otras piedra calizas de talla o de construcción;
141112;Granito, arenisca y otras piedras de talla o de construcción;
141210;Piedra caliza y yeso;
141220;Creta y dolomita;
141310;Pizarra;
142111;Arenas naturales;
142112;"Gránulos, tasquiles y polvos de piedra; guijarros, grava, piedra partida o triturada";
