﻿Aggregate 3 levels of consumption
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=12&v0=6&id=coicop-99-en&V4=12&lang=en
Level;Code;Description;
Consumption level;A;Individual consumption expenditure of households;
Divisions;01;Food and non-alcoholic beverages;
Divisions;02;Alcoholic beverages, tobacco and narcotics;
Divisions;03;Clothing and footwear;
Divisions;04;Housing, water, electricity, gas and other fuels;
Divisions;05;Furnishings, household equipment and routine household maintenance;
Divisions;06;Health;
Divisions;07;Transport;
Divisions;08;Communication;
Divisions;09;Recreation and culture;
Divisions;10;Education;
Divisions;11;Restaurants and hotels;
Divisions;12;Miscellaneous goods and services;
Consumption level;B;Individual consumption expenditure of non-profit institutions serving households (NPISHs);
Divisions;13;Individual consumption expenditure of non-profit institutions serving households (NPISHs);
Consumption level;C;Individual consumption expenditure of general government;
Divisions;14;Individual consumption expenditure of general government;

