﻿Subcategorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=ccpa-2014-ca&v2=6&lang=es
Código;Descripción;
011111;Blat dur;
011112;Blat, excepte el blat dur;
011120;Blat de moro;
011131;Ordi;
011132;Sègol;
011133;Civada;
011141;Melca (sorgo);
011142;Mill;
011149;Altres cereals;
011150;Palla i farratge;
011161;Mongetes tendres;
011162;Pèsols tendres;
011169;Altres llegums verds;
011171;Mongetes seques;
011172;Faves seques;
011173;Cigrons secs;
011174;Llenties seques;
011175;Pèsols secs;
011179;Llegums secs (lleguminoses en gra) ncaa;
011181;Soia;
011182;Cacauets amb clofolla;
011183;Cacauets sense clofolla;
011184;Llavors de cotó;
011191;Llavors de lli;
011192;Llavors de mostassa;
011193;Llavors de nap i colza;
011194;Llavors de sèsam;
011195;Llavors de gira-sol;
011199;Altres llavors oleaginoses ncaa;
011210;Arròs sense pellofa;
011311;Espàrrec;
011312;Col, fins i tot la de cabdell;
011313;Coliflor i bròquil;
011314;Enciam;
011315;Endívia;
011316;Espinac;
011317;Carxofa;
011319;Altres hortalisses de fulla i tija;
011321;Síndria;
011329;Meló i altres cucurbitàcies;
011331;Bitxo i pebrots no secs (només del gènere Capsicum);
011332;Cogombre i cogombret;
011333;Albergínia;
011334;Tomàquet;
011339;Altres hortalisses de fruit ncaa;
011341;Pastanaga i nap;
011342;All;
011343;Ceba;
011344;Porro i altres hortalisses al·liàcies;
011349;Altres arrels, bulbs i tubercles comestibles pobres en midó o inulina;
011351;Patata;
011352;Moniato;
011353;Mandioca;
011359;Altres arrels i tubercles comestibles rics en midó o inulina;
011360;Llavors de llegums i hortalisses, excepte la bleda-rave sucrera;
011371;Bleda-rave sucrera;
011372;Llavors de bleda-rave sucrera;
011380;Bolets i tòfones;
011390;Hortalisses fresques ncaa;
011410;Canya de sucre;
011510;Tabac sense elaborar;
011611;Cotó desmotat o sense desmotar;
011612;Jute, cànem de Guinea i altres fibres tèxtils del líber, en brut o enriuats, excepte el lli, el cànem i el rami;
011619;Lli, cànem i plantes utilitzades per a fibres tèxtils en brut ncaa;
011910;Plantes farratgeres;
011921;Flors i poncelles tallades;
011922;Llavors de flors;
011931;Llavors de bleda-rave (excepte la bleda-rave sucrera) i de plantes farratgeres;
011939;Matèries primeres vegetals ncaa;
012111;Raïm de taula;
012112;Altres tipus de raïm fresc;
012211;Alvocat;
012212;Plàtan i similars;
012213;Dàtil;
012214;Figa;
012219;Altres fruites tropicals i subtropicals;
012311;Aranja i aranja gran;
012312;Llimona i llimona dolça;
012313;Taronja;
012314;Tangerina, mandarina i clementina;
012319;Altres cítrics;
012410;Poma;
012421;Pera;
012422;Codony;
012423;Albercoc;
012424;Cirera;
012425;Préssec;
012426;Nectarina;
012427;Pruna;
012428;Aranyó;
012429;Altres tipus de fruites amb llavors i pinyol ncaa;
012511;Kiwi;
012512;Gerd;
