﻿Correspondència amb NACE-70 (es). 2 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=cnae-74-es&v4=20&v5=21
CNAE-74 (es);NACE-70 (es);
01;01;
02;01;
03;01;
04;01;
05;02;
06;03;
11;11;
11;12;
12;13;
13;14;
14;15;
15;16;
16;17;
21;21;
22;22;
23;23;
24;24;
25;25;
25;26;
31;31;
31;32;
31;46;
32;32;
33;33;
34;34;
35;34;
36;35;
37;36;
38;36;
39;37;
41;41;
42;42;
43;43;
44;44;
45;45;
46;46;
47;47;
48;46;
48;48;
49;49;
50;50;
61;61;
62;62;
63;63;
64;64;
64;65;
65;66;
66;66;
67;67;
71;71;
72;72;
73;73;
73;74;
74;75;
75;76;
75;77;
76;79;
81;81;
82;82;
83;83;
84;83;
85;84;
86;85;
91;91;
92;92;
93;93;
93;94;
94;95;
95;96;
96;97;
97;98;
98;99;
99;00;

