﻿Correspondence with CCAE-93 (ca). 1 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=iae-96-ca&v4=4&v5=37&lang=en
IAE-96 (ca);CCAE-93 (ca);Partitions;
1*0;A;4;
1*1;CA;2;
1*1;DF;1;
1*1;E;1;
1*1;I;7;
1*1;K;14;
1*2;CA;2;
1*2;CB;1;
1*2;DG;1;
1*2;DI;1;
1*2;DJ;2;
1*3;DE;3;
1*3;DJ;2;
1*3;DK;2;
1*3;DL;3;
1*3;DM;1;
1*3;DN;3;
1*4;A;4;
1*4;DA;1;
1*4;DB;1;
1*4;DC;1;
1*4;DD;1;
1*4;DE;3;
1*4;DH;1;
1*4;DL;3;
1*4;DN;3;
1*4;K;14;
1*5;F;1;
1*6;DK;2;
1*6;DN;3;
1*6;G;5;
1*6;H;2;
1*6;K;14;
1*7;G;5;
1*7;I;7;
1*7;K;14;
1*8;I;7;
1*8;J;3;
1*8;K;14;
1*8;O;4;
1*9;A;4;
1*9;B;1;
1*9;G;5;
1*9;H;2;
1*9;I;7;
1*9;K;14;
1*9;L;1;
1*9;M;2;
1*9;N;3;
1*9;O;4;
2*0;A;4;
2*0;K;14;
2*0;N;3;
2*1;K;14;
2*2;K;14;
2*3;DE;3;
2*3;K;14;
2*4;K;14;
2*5;G;5;
2*5;K;14;
2*6;I;7;
2*7;I;7;
2*7;J;3;
2*7;K;14;
2*8;DL;3;
2*8;G;5;
2*8;I;7;
2*8;J;3;
2*8;K;14;
2*8;M;2;
2*8;N;3;
2*8;O;4;
3*0;O;4;

