﻿Correspondència amb CNBS-78 (es). 5 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cnbs-78-ca&tc=30&v0=3&v4=26&v5=68
CNBS-78 (ca);CNBS-78 (es);
01101;01101;
01102;01102;
01103;01103;
01201;01201;
01202;01202;
01203;01203;
01300;01300;
01401;01401;
01402;01402;
01409;01409;
01510;01510;
01520;01520;
01610;01610;
01620;01620;
01901;01901;
01902;01902;
01903;01903;
01909;01909;
02101;02101;
02102;02102;
02109;02109;
02201;02201;
02202;02202;
02203;02203;
02204;02204;
02209;02209;
02301;02301;
02302;02302;
02401;02401;
02402;02402;
02409;02409;
02901;02901;
02902;02902;
03001;03001;
03002;03002;
04001;04001;
04002;04002;
05101;05101;
05102;05102;
05201;05201;
05202;05202;
06101;06101;
06102;06102;
06201;06201;
06202;06202;
11101;11101;
11102;11102;
11201;11201;
11202;11202;
11301;11301;
11302;11302;
11401;11401;
11402;11402;
11403;11403;
12101;12101;
12109;12109;
12201;12201;
12202;12202;
12203;12203;
12301;12301;
12302;12302;
12401;12401;
12402;12402;
13001;13001;
13002;13002;
13003;13003;
13004;13004;
13005;13005;
13006;13006;
13007;13007;
13009;13009;
14001;14001;
14002;14002;
15110;15110;
15120;15120;
15130;15130;
15141;15141;
15142;15142;
15190;15190;
15201;15201;
15202;15202;
15203;15203;
15204;15204;
15300;15300;
16001;16001;
16002;16002;
21101;21101;
21201;21201;
21202;21202;
21203;21203;
21204;21204;
21205;21205;
21206;21206;
21209;21209;
22101;22101;
22102;22102;
22103;22103;
22104;22104;
22105;22105;
22106;22106;
22107;22107;
22108;22108;
22200;22200;
22300;22300;
22411;22411;
22412;22412;
22413;22413;
22421;22421;
22422;22422;
22423;22423;
22491;22491;
22492;22492;
22493;22493;
23110;23110;
23120;23120;
23130;23130;
23140;23140;
23190;23190;
23210;23210;
23220;23220;
23310;23310;
23320;23320;
23400;23400;
23910;23910;
23990;23990;
24101;24101;
24102;24102;
24210;24210;
24220;24220;
24230;24230;
24310;24310;
24320;24320;
24330;24330;
24340;24340;
24400;24400;
24500;24500;
24610;24610;
24620;24620;
24630;24630;
24640;24640;
24650;24650;
24710;24710;
24720;24720;
24730;24730;
24740;24740;
24750;24750;
24790;24790;
24901;24901;
24902;24902;
24909;24909;
25111;25111;
25112;25112;
25121;25121;
25122;25122;
25123;25123;
25124;25124;
25125;25125;
25126;25126;
25127;25127;
25128;25128;
25129;25129;
25131;25131;
25132;25132;
25133;25133;
25134;25134;
25135;25135;
25139;25139;
25141;25141;
25142;25142;
25143;25143;
25149;25149;
25150;25150;
25161;25161;
25162;25162;
25210;25210;
25221;25221;
25222;25222;
25310;25310;
25320;25320;
25331;25331;
25332;25332;
25333;25333;
25334;25334;
25341;25341;
25350;25350;
25360;25360;
25371;25371;
25372;25372;
25381;25381;
25382;25382;
25391;25391;
25392;25392;
25393;25393;
25399;25399;
25411;25411;
25412;25412;
25419;25419;
25421;25421;
25422;25422;
25429;25429;
25510;25510;
25521;25521;
25522;25522;
25530;25530;
25540;25540;
25550;25550;
25591;25591;
25599;25599;
31110;31110;
31120;31120;
31200;31200;
31300;31300;
31411;31411;
31412;31412;
31420;31420;
31501;31501;
31502;31502;
31610;31610;
31620;31620;
31630;31630;
31640;31640;
31650;31650;
31660;31660;
31670;31670;
31681;31681;
31682;31682;
31690;31690;
31910;31910;
31990;31990;
32111;32111;
32112;32112;
32121;32121;
32122;32122;
32211;32211;
32212;32212;
32221;32221;
32222;32222;
32230;32230;
32311;32311;
32312;32312;
32321;32321;
32322;32322;
32330;32330;
32411;32411;
32412;32412;
32421;32421;
32422;32422;
32431;32431;
32432;32432;
32511;32511;
32512;32512;
32521;32521;
32522;32522;
32531;32531;
32532;32532;
32541;32541;
32542;32542;
32611;32611;
32612;32612;
32620;32620;
32911;32911;
32912;32912;
32921;32921;
32922;32922;
32931;32931;
32932;32932;
32941;32941;
32942;32942;
32991;32991;
32992;32992;
33001;33001;
33002;33002;
34100;34100;
34201;34201;
34202;34202;
34203;34203;
34300;34300;
34401;34401;
34402;34402;
34500;34500;
34600;34600;
34700;34700;
35111;35111;
35112;35112;
35121;35121;
35122;35122;
35201;35201;
35202;35202;
35301;35301;
35302;35302;
35400;35400;
35510;35510;
35521;35521;
35522;35522;
36100;36100;
36200;36200;
36300;36300;
37100;37100;
37200;37200;
38101;38101;
38102;38102;
38201;38201;
38202;38202;
38300;38300;
38900;38900;
39100;39100;
39210;39210;
39220;39220;
39301;39301;
39302;39302;
39900;39900;
41101;41101;
41102;41102;
41211;41211;
41212;41212;
41221;41221;
