﻿Correspondència amb CNAE-74 (ca). 5 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ccae-93-ca&v4=2&v5=8
CCAE-93 (ca);CNAE-74 (ca);Particions;
01110;0110;;
01110;0120;3;
01110;0140;3;
01110;0190;3;
01121;0120;3;
01121;0140;3;
01122;0190;3;
01131;0161;;
01131;0162;;
01132;0130;;
01133;0151;;
01133;0152;;
01134;0120;3;
01134;0140;3;
01210;0210;;
01221;0220;;
01222;0290;2;
01231;0230;2;
01232;0230;2;
01240;0240;;
01250;0290;2;
01410;0190;3;
01410;0300;2;
01410;4311;3;
01420;0300;2;
01501;0400;3;
01502;0400;3;
01503;0400;3;
02011;0510;2;
02012;0520;2;
02020;0510;2;
02020;0520;2;
05010;0610;2;
05010;0620;2;
05021;0620;2;
05022;0610;2;
10101;1120;;
10102;1110;2;
10103;1110;2;
10200;1130;;
10300;2399;6;
11100;1220;;
11100;1230;;
11100;1240;;
11200;1210;;
12000;1400;3;
13100;2110;;
13201;2120;3;
13202;2120;3;
13203;2120;3;
14111;2312;5;
14112;2312;5;
14113;2312;5;
14113;2319;;
14121;2314;;
14122;2399;6;
14123;2312;5;
14123;2399;6;
14130;2312;5;
14210;2313;;
14221;2311;2;
14222;2311;2;
14301;2322;;
14302;2321;;
14303;2340;;
14304;2391;;
14305;2399;6;
14401;2331;;
14401;4232;4;
14402;2332;;
14402;4232;4;
14501;2399;6;
14502;2399;6;
15110;4131;2;
15110;4133;2;
15110;4410;3;
15120;4131;2;
15130;4132;;
15201;4160;3;
15202;4160;3;
15202;4220;3;
15203;4160;3;
15310;4150;7;
15310;4239;6;
15321;4150;7;
15321;4251;2;
15322;4150;7;
15331;4150;7;
15332;4150;7;
15333;4150;7;
15334;4150;7;
15411;4110;;
15412;4121;3;
15412;4311;3;
15413;4121;3;
15413;4122;;
15413;4133;2;
15420;4123;;
15430;4124;;
15511;4141;;
15511;4142;;
15511;4143;2;
15512;4143;2;
15520;4144;;
15520;4239;6;
15611;4170;3;
15612;4170;3;
15613;4170;3;
15613;4239;6;
15620;4121;3;
15620;4182;;
15710;4220;3;
15720;4220;3;
15811;4191;2;
15811;4192;3;
15812;4192;3;
15821;4192;3;
15822;4191;2;
15822;4239;6;
15830;4200;;
15841;4211;;
15842;4212;;
15850;4181;;
15860;4231;;
15870;4232;4;
15870;4259;3;
15870;4260;2;
15881;4233;2;
15882;4233;2;
15890;4232;4;
15890;4239;6;
15911;4242;;
15912;4243;;
15912;4259;3;
15920;4241;;
15931;4252;;
15932;4251;2;
15932;4253;2;
15932;4259;3;
15940;4260;2;
15950;4253;2;
15960;4270;2;
15970;4270;2;
15981;4281;;
15982;4282;;
16000;4290;;
17110;4311;3;
17110;4312;3;
17110;4393;11;
17120;4321;2;
17120;4322;5;
17120;4393;11;
17130;4321;2;
17130;4322;5;
17130;4393;11;
17140;4340;4;
17140;4393;11;
17150;4330;7;
17150;4393;11;
17160;4312;3;
17160;4322;5;
17160;4330;7;
17160;4340;4;
17170;4340;4;
17170;4393;11;
17170;4399;3;
17210;4312;3;
17210;4330;7;
17210;4371;6;
17210;4393;11;
17220;4322;5;
17220;4330;7;
17220;4371;6;
17220;4393;11;
17230;4322;5;
17230;4330;7;
17230;4371;6;
17230;4393;11;
17240;4330;7;
17240;4371;6;
17240;4393;11;
17250;4330;7;
17250;4340;4;
17250;4393;11;
17250;4399;3;
17301;4360;3;
17302;4360;3;
17303;4360;3;
17400;4354;4;
17400;4371;6;
17400;4537;3;
17400;4551;2;
17400;4559;2;
17510;4371;6;
17520;4391;;
17530;4392;3;
17541;4392;3;
17542;4372;3;
17543;4372;3;
17543;4392;3;
17543;4399;3;
17543;4559;2;
17600;4351;;
17710;4352;;
17720;4354;4;
18100;4535;6;
18210;4535;6;
18210;4539;9;
18221;4354;4;
18221;4531;;
18221;4532;2;
18221;4533;2;
18221;4539;9;
18222;4539;9;
18222;4540;4;
18231;4353;2;
18231;4534;2;
18231;4539;9;
18231;4540;4;
18232;4353;2;
18232;4532;2;
18232;4534;2;
18232;4539;9;
18232;4540;4;
18241;4533;2;
18241;4539;9;
18242;4535;6;
18242;4539;9;
18243;4354;4;
18243;4421;2;
18243;4422;2;
18243;4535;6;
18243;4536;;
18243;4537;3;
18243;4539;9;
18243;4540;4;
18243;4560;3;
18301;4410;3;
18301;4560;3;
18302;4560;3;
19100;4410;3;
19201;4421;2;
19202;4429;2;
19300;4510;;
19300;4520;2;
19300;4650;3;
19300;4819;6;
19300;4822;13;
20101;4610;;
20102;4620;2;
20102;4650;3;
20200;4620;2;
20301;4630;2;
20302;4630;2;
20400;4640;;
20510;4650;3;
20510;4684;;
20521;4660;;
20522;4670;2;
21111;4710;2;
21112;4710;2;
21120;4720;;
21120;4739;2;
21210;4731;;
21210;4732;3;
21210;4733;4;
21220;4732;3;
21220;4734;3;
21230;2559;5;
21230;4733;4;
21240;4734;3;
21250;4732;3;
21250;4733;4;
21250;4739;2;
21250;4741;3;
22110;4751;;
22110;4759;2;
22120;4752;2;
22130;4752;2;
22140;3552;5;
22150;4759;2;
22210;4741;3;
22220;4733;4;
22220;4741;3;
22230;4742;3;
22240;4742;3;
22250;4742;3;
22310;3552;5;
22320;3552;5;
22330;3552;5;
23100;1140;;
23200;1300;;
23301;1400;3;
23302;1400;3;
24110;2531;;
24120;2532;;
24130;2513;4;
24141;2511;;
24142;2512;3;
24142;2539;3;
24150;2512;3;
24150;2513;4;
24150;2521;;
24160;2514;;
24170;2515;;
24200;2522;;
24301;2533;;
24302;2534;;
24410;2512;3;
24410;2541;;
24421;2542;3;
24422;2542;3;
24510;2535;2;
24510;2551;;
24510;2552;2;
24510;2553;3;
24510;2559;5;
24520;2552;2;
24611;2538;2;
24612;2555;2;
24620;2537;2;
24630;2536;;
24640;2554;;
24650;2559;5;
24650;4822;13;
24661;2535;2;
24661;2537;2;
24661;2539;3;
24662;2539;3;
24662;2542;3;
24662;2553;3;
24662;2559;5;
24700;2516;;
25110;4811;;
25120;4812;;
25130;4535;6;
25130;4819;6;
25210;4821;;
25220;4822;13;
25230;4822;13;
25241;4535;6;
25241;4822;13;
25242;4822;13;
26110;2461;;
26120;2465;3;
26130;2462;;
26130;2465;3;
26140;2464;;
26150;2463;;
26150;2465;3;
26210;2473;;
26220;2474;;
26230;2475;;
26240;2479;4;
26250;2479;4;
26260;2471;;
26300;2410;2;
26300;2472;;
26300;2479;4;
26400;2410;2;
26400;2479;4;
26510;2421;;
26510;2422;;
26520;2423;2;
26530;2423;2;
26610;2433;2;
26620;2434;2;
26630;2431;2;
26640;2431;2;
