﻿Proposta d'etiquetes curtes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=35&v0=1&id=ote-2009-ca
Nivell;Codi;Descripció;
OTE generals;1;Agricultura general;
OTE principals;15;Cereals, oleaginoses i lleguminoses;
OTE particulars;151;Cereals (excepte l'arròs), oleaginoses i lleguminoses;
OTE particulars;152;Arròs;
OTE particulars;153;Cereals i arròs, oleaginoses i lleguminoses;
OTE principals;16;Conreus agrícoles diversos;
OTE particulars;161;Arrels i tubercles;
OTE particulars;162;Cereals i arròs, oleaginoses i lleguminoses, i arrels i tubercles;
OTE particulars;163;Hortalisses fresques en terrenys de conreu;
OTE particulars;164;Tabac;
OTE particulars;165;Cotó;
OTE particulars;166;Conreus herbacis combinats;
OTE generals;2;Horticultura (horta i flors);
OTE principals;21;Horticultura (horta i flors) en hivernacle;
OTE particulars;211;Hortalisses en hivernacle;
OTE particulars;212;Flors i plantes ornamentals en hivernacle;
OTE particulars;213;Conreus mixtos en hivernacle;
OTE principals;22;Horticultura (horta i flors) a l'aire lliure;
OTE particulars;221;Hortalisses a l'aire lliure;
OTE particulars;222;Flors i plantes ornamentals a l'aire lliure;
OTE particulars;223;Conreus mixtos a l'aire llliure;
OTE principals;23;Horticultura i conreus diversos;
OTE particulars;231;Bolets;
OTE particulars;232;Planters;
OTE particulars;233;Horticultura diversa;
OTE generals;3;Conreus llenyosos;
OTE principals;35;Viticultura;
OTE particulars;351;Vins amb denominació d'origen;
OTE particulars;352;Altres vins;
OTE particulars;353;Raïm de taula;
OTE particulars;354;Altres tipus de vinyes;
OTE principals;36;Fruiters, baies i cítrics;
OTE particulars;361;Fruiters i baies (excepte cítrics);
OTE particulars;362;Cítrics;
OTE particulars;363;Fruita seca;
OTE particulars;364;Fruita tropical;
OTE particulars;365;Fruiters, baies i cítrics diversos;
OTE principals;37;Olivera;
OTE particulars;370;Olivera;
OTE principals;38;Conreus llenyosos diversos;
OTE particulars;380;Conreus llenyosos diversos;
OTE generals;4;Herbívors;
OTE principals;45;Bovins de llet;
OTE particulars;450;Bovins de llet;
OTE principals;46;Bovins de carn i cria de bovins;
OTE particulars;460;Bovins de carn i cria de bovins;
OTE principals;47;Bovins de carn i de llet i cria de bovins;
OTE particulars;470;Bovins de carn i de llet i cria de bovins;
OTE principals;48;Ovins, cabrum i altres herbívors;
OTE particulars;481;Ovins;
OTE particulars;482;Ovins i bovins;
OTE particulars;483;Cabrum;
OTE particulars;484;Herbívors diversos;
OTE generals;5;Granívors;
OTE principals;51;Porcins;
OTE particulars;511;Porcins de cria;
OTE particulars;512;Porcins d'engreix;
OTE particulars;513;Porcins de cria i engreix;
OTE principals;52;Aviram;
OTE particulars;521;Gallines ponedores;
OTE particulars;522;Pollastres d'engreix;
OTE particulars;523;Gallines ponedores i d'engreix;
OTE principals;53;Granívors diversos combinats;
OTE particulars;530;Granívors diversos combinats;
OTE generals;6;Policultius;
OTE principals;61;Policultius;
OTE particulars;611;Horticultura i conreus llenyosos;
OTE particulars;612;Agricultura general i horticultura;
OTE particulars;613;Agricultura general i viticultura;
OTE particulars;614;Agricultura general i conreus llenyosos;
OTE particulars;615;Agricultura general i alguna altra activitat;
OTE particulars;616;Altres policultius;
OTE generals;7;Ramaderia mixta;
OTE principals;73;Ramaderia mixta, predomini d'herbívors;
OTE particulars;731;Predomini d'herbívors lleters;
OTE particulars;732;Predomini d'herbívors no lleters;
OTE principals;74;Ramaderia mixta, predomini de granívors;
OTE particulars;741;Granívors i herbívors lleters;
OTE particulars;742;Granívors i herbívors no lleters;
OTE generals;8;Conreus i ramaderia;
OTE principals;83;Agricultura general i herbívors;
OTE particulars;831;Agricultura general amb herbívors lleters;
OTE particulars;832;Herbívors lleters amb agricultura general;
OTE particulars;833;Agricultura general amb herbívors no lleters;
OTE particulars;834;Herbívors no lleters amb agricultura general;
OTE principals;84;Altres conreus i ramaderia;
OTE particulars;841;Agricultura general i granívors;
OTE particulars;842;Conreus llenyosos i herbívors;
OTE particulars;843;Apicultura;
OTE particulars;844;Altres conreus mixtos i ramaderia;
OTE generals;9;Explotacions no classificades;
OTE principals;90;Explotacions no classificades;
OTE particulars;900;Explotacions no classificades;

