﻿Categorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=4&id=cine-2011-p-en&v2=2&lang=es
Código;Descripción;
01;Early childhood educational development;
02;Pre-primary education;
10;Primary education;
24;Lower secondary general education;
25;Lower secondary vocational education;
34;Upper secondary general education;
35;Upper secondary vocational education;
44;Post-secondary non-tertiary general education;
45;Post-secondary non-tertiary vocational education;
54;Short-cycle tertiary general education;
55;Short-cycle tertiary vocational education;
64;Bachelor's or equivalent level, academic;
65;Bachelor's or equivalent level, professional;
66;Bachelor's or equivalent level, orientation unspecified;
74;Master's or equivalent level, academic;
75;Master's or equivalent level, professional;
76;Master's or equivalent level, orientation unspecified;
84;Doctoral or equivalent level, academic;
85;Doctoral or equivalent level, professional;
86;Doctoral or equivalent level, orientation unspecified;
99;Not elsewhere classified;

