﻿Agregació Nivells tecnològics Eurostat
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=12&v0=1&id=cnae-2009-es&V4=28
Nivell;Codi;Descripció;
Nivell tecnològic;A;Nivel tecnológico alto		;
Nivell tecnològic;01;Productos farmacéuticos		;
Divisions;21;Fabricación de productos farmacéuticos;
Nivell tecnològic;02;Productos informáticos, electrónicos y ópticos		;
Divisions;26;Fabricación de productos informáticos, electrónicos y ópticos;
Nivell tecnològic;03;Construcción aeronaútica y espacial		;
Grups;303;Construcción aeronáutica y espacial y su maquinaria;
Nivell tecnològic;B;Nivel tecnológico medio alto		;
Nivell tecnològic;04;Industria química		;
Divisions;20;Industria química;
Nivell tecnològic;05;Armas y municiones		;
Grups;254;Fabricación de armas y municiones;
Nivell tecnològic;06;"Material y equipo eléctrico; maquinaria y vehículos	";
Divisions;27;Fabricación de material y equipo eléctrico;
Divisions;28;Fabricación de maquinaria y equipo n.c.o.p.;
Divisions;29;Fabricación de vehículos de motor, remolques y semirremolques;
Nivell tecnològic;07;Otro material de transporte		;
Grups;302;Fabricación de locomotoras y material ferroviario;
Grups;304;Fabricación de vehículos militares de combate;
Grups;309;Fabricación de material de transporte n.c.o.p.;
Nivell tecnològic;08;Instrumentos y suministros médicos y odontológicos		;
Grups;325;Fabricación de instrumentos y suministros médicos y odontológicos;
Nivell tecnològic;C;Nivel tecnológico medio bajo		;
Nivell tecnològic;09;Reproducción de soportes grabados		;
Grups;182;Reproducción de soportes grabados;
Nivell tecnològic;10;Coquerías y refino de petróleo		;
Divisions;19;Coquerías y refino de petróleo;
Nivell tecnològic;11;Caucho y plástico, productos minerales no metálicos y metalurgia		;
Divisions;22;Fabricación de productos de caucho y plásticos;
Divisions;23;Fabricación de otros productos minerales no metálicos;
Divisions;24;"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";
Nivell tecnològic;12;Productos metálicos		;
Grups;251;Fabricación de elementos metálicos para la construcción;
Grups;252;Fabricación de cisternas, grandes depósitos y contenedores de metal;
Grups;253;Fabricación de generadores de vapor, excepto calderas para calefacción central;
Grups;255;"Forja, estampación y embutición de metales; metalurgia de polvos";
Grups;256;"Tratamiento y revestimiento de metales; ingeniería mecánica por cuenta de terceros";
Grups;257;Fabricación de artículos de cuchillería y cubertería, herramientas y ferretería;
Grups;259;Fabricación de otros productos metálicos;
Nivell tecnològic;13;Construcción naval		;
Grups;301;Construcción naval;
Nivell tecnològic;14;Reparación e instalación de maquinaria y equipo		;
Divisions;33;Reparación e instalación de maquinaria y equipo;
Nivell tecnològic;D;Nivel tecnológico bajo		;
Nivell tecnològic;15;Industria de la alimentación, textil, cuero y calzado, madera y papel		;
Divisions;10;Industria de la alimentación;
Divisions;11;Fabricación de bebidas;
Divisions;12;Industria del tabaco;
Divisions;13;Industria textil;
Divisions;14;Confección de prendas de vestir;
Divisions;15;Industria del cuero y del calzado;
Divisions;16;"Industria de la madera y del corcho, excepto muebles; cestería y espartería";
Divisions;17;Industria del papel;
Nivell tecnològic;16;Artes gráficas		;
Grups;181;Artes gráficas y servicios relacionadas con las mismas;
Nivell tecnològic;17;Fabricación de muebles		;
Divisions;31;Fabricación de muebles;
Nivell tecnològic;18;Otras industrias manufactureras;
Grups;321;Fabricación de artículos de joyería, bisutería y similares;
Grups;322;Fabricación de instrumentos musicales;
Grups;323;Fabricación de artículos de deporte;
Grups;324;Fabricación de juegos y juguetes;
Grups;329;Industrias manufactureras n.c.o.p.;

