﻿Correspondence with CNBS-78 (es). 6 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=3&id=cnbs-78-ca&v4=26&v5=69&lang=en
CNBS-78 (ca);CNBS-78 (es);
011011;011011;
011012;011012;
011013;011013;
011014;011014;
011015;011015;
011016;011016;
011019;011019;
011021;011021;
011022;011022;
011023;011023;
011024;011024;
011029;011029;
011030;011030;
012011;012011;
012012;012012;
012013;012013;
012014;012014;
012015;012015;
012016;012016;
012017;012017;
012018;012018;
012019;012019;
012021;012021;
012029;012029;
012031;012031;
012032;012032;
012033;012033;
012034;012034;
012035;012035;
012036;012036;
012037;012037;
012038;012038;
013001;013001;
013002;013002;
013003;013003;
013009;013009;
014011;014011;
014012;014012;
014021;014021;
014029;014029;
014091;014091;
014092;014092;
014093;014093;
014099;014099;
015100;015100;
015200;015200;
016100;016100;
016200;016200;
019011;019011;
019012;019012;
019013;019013;
019014;019014;
019019;019019;
019021;019021;
019022;019022;
019031;019031;
019032;019032;
019091;019091;
019092;019092;
019099;019099;
021011;021011;
021012;021012;
021013;021013;
021020;021020;
021090;021090;
022011;022011;
022012;022012;
022013;022013;
022021;022021;
022022;022022;
022023;022023;
022031;022031;
022032;022032;
022041;022041;
022042;022042;
022090;022090;
023011;023011;
023012;023012;
023013;023013;
023014;023014;
023020;023020;
024011;024011;
024012;024012;
024013;024013;
024019;024019;
024021;024021;
024022;024022;
024090;024090;
029011;029011;
029019;029019;
029020;029020;
030011;030011;
030012;030012;
030021;030021;
030029;030029;
040011;040011;
040012;040012;
040020;040020;
051011;051011;
051012;051012;
051020;051020;
052011;052011;
052012;052012;
052013;052013;
052019;052019;
052020;052020;
061011;061011;
061012;061012;
061013;061013;
061014;061014;
061015;061015;
061019;061019;
061020;061020;
062011;062011;
062012;062012;
062019;062019;
062020;062020;
111011;111011;
111012;111012;
111020;111020;
112011;112011;
112012;112012;
112020;112020;
113011;113011;
113012;113012;
113020;113020;
114010;114010;
114020;114020;
114030;114030;
121010;121010;
121090;121090;
122010;122010;
122020;122020;
122030;122030;
123010;123010;
123020;123020;
124010;124010;
124021;124021;
124022;124022;
130011;130011;
130012;130012;
130021;130021;
130022;130022;
130031;130031;
130032;130032;
130033;130033;
130034;130034;
130035;130035;
130041;130041;
130042;130042;
130043;130043;
130051;130051;
130052;130052;
130053;130053;
130054;130054;
130061;130061;
130062;130062;
130063;130063;
130070;130070;
130091;130091;
130099;130099;
140011;140011;
140012;140012;
140021;140021;
140022;140022;
151100;151100;
151201;151201;
151202;151202;
151301;151301;
151302;151302;
151410;151410;
151420;151420;
151901;151901;
151902;151902;
151903;151903;
151909;151909;
152011;152011;
152012;152012;
152021;152021;
152022;152022;
152030;152030;
152041;152041;
152042;152042;
152043;152043;
153001;153001;
153002;153002;
153003;153003;
160011;160011;
160012;160012;
160020;160020;
211011;211011;
211012;211012;
212011;212011;
212012;212012;
212021;212021;
212022;212022;
212023;212023;
212031;212031;
212032;212032;
212041;212041;
212042;212042;
212051;212051;
212052;212052;
212061;212061;
212062;212062;
212091;212091;
212092;212092;
212093;212093;
212094;212094;
212095;212095;
212096;212096;
212097;212097;
212098;212098;
212099;212099;
221011;221011;
221012;221012;
221013;221013;
221019;221019;
221021;221021;
221022;221022;
221023;221023;
221031;221031;
221032;221032;
221033;221033;
221041;221041;
221042;221042;
221043;221043;
221044;221044;
221045;221045;
221046;221046;
221047;221047;
221048;221048;
221051;221051;
221052;221052;
221053;221053;
221054;221054;
221055;221055;
221056;221056;
221057;221057;
221058;221058;
221059;221059;
221061;221061;
221062;221062;
221069;221069;
221071;221071;
221072;221072;
221073;221073;
221081;221081;
221082;221082;
221089;221089;
222001;222001;
222002;222002;
222003;222003;
222004;222004;
223001;223001;
223002;223002;
223003;223003;
223004;223004;
223005;223005;
223006;223006;
223007;223007;
223008;223008;
224111;224111;
224112;224112;
224121;224121;
224122;224122;
224130;224130;
224211;224211;
224212;224212;
224221;224221;
224222;224222;
224230;224230;
224911;224911;
224912;224912;
224913;224913;
224914;224914;
224915;224915;
224916;224916;
224921;224921;
224922;224922;
224923;224923;
224929;224929;
224930;224930;
231101;231101;
231102;231102;
231201;231201;
