﻿Categories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cpa-es&v2=6
Codi;Descripció;
01111;Cereales;
01112;Legumbres y hortalizas;
01113;Semillas y frutos oleaginosos;
01114;Tabaco sin elaborar;
01115;Plantas utilizadas para la fabricación de azúcar;
01116;Paja y forraje;
01117;Materias vegetales en bruto utilizadas en la fabricación de textiles;
01118;Goma natural;
01119;"Plantas utilizadas en perfumería farmacia y similares; semilla de remolacha azucarera y de plantas forrajeras; otras materias vegetales en bruto";
01121;Otras legumbres y hortalizas, frescas o refrigeradas;
01122;"Plantas vivas; flores y capullos cortados, semillas de flores y frutos;semillas de vegetales";
01131;Uvas;
01132;Otros tipos de fruta y frutos de cáscara;
01133;Cultivos de plantas para bebidas;
01134;Especias sin elaborar;
01211;Ganado bovino vivo;
01212;Leche sin elaborar de ganado bovino;
01213;Semen bovino;
01221;Ovejas, cabras, caballos, asnos, mulos y burdéganos vivos;
01222;Leche de oveja y cabra sin elaborar;
01223;Lana y pelo de animales;
01231;Ganado porcino vivo;
01241;Aves de corral vivas;
01242;Huevos con cáscara;
01251;Otros animales vivos;
01252;Otros productos animales;
01253;Pieles finas sin curtir;
01411;Servicios agrícolas;
01421;Servicios de cría de animales (excepto servicios veterinarios);
01501;Caza, captura de animales, propagación de la caza y servicios afines;
02011;Madera en bruto;
02012;Gomas naturales;
02013;Corcho natural, en bruto o simplemente preparado;
02014;Otros productos de la silvicultura;
02015;Servicios de semilleros de árboles de bosque;
02021;Servicios relacionados con la silvicultura y la extracción de madera;
05001;Pescado vivo, fresco o refrigerado;
05002;"Crustáceos no congelados; ostras; otros invertebrados acuáticos vivos, frescos o refrigerados";
05003;Otros productos acuáticos;
05004;Perlas;
05005;Servicios relacionados con la pesca;
10101;Hulla;
10201;Lignito;
10301;Turba;
11101;Aceite crudo de petróleo y aceites crudos obtenidos con minerales bituminosos;
11102;Gas natural, licuado o en estado gaseoso;
11103;Licuación y regasificación de gas natural para su transporte;
11104;Esquistos bituminosos y arenas alquitraníferas;
11201;Servicios relacionados con la extracción de petróleo y gas (excepto prospección);
12001;Minerales y concentrados de uranio y torio;
13101;Minerales y concentrados de hierro;
13201;Minerales metálicos y concentrados no ferrosos (distintos de los minerales y concentrados de uranio y torio);
