﻿Grups principals
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=nstr-es&v2=2
Codi;Descripció;
00;Animales vivos;
01;Cereales (incluidos los utilizados para piensos animales);
02;Patatas;
03;Otras frutas y vegetales frescos o congelados;
04;Materias textiles y fibras artificiales o sintéticas;
05;Madera y corcho;
06;Remolacha azucarera;
09;Otras materias primas de origen animal o vegetal;
11;Azúcares;
12;Bebidas;
13;Estimulantes y especias;
14;Productos alimenticios perecederos;
16;Productos alimenticios no perecederos y lúpulo;
17;Alimentos para animales y desperdicios alimenticios;
18;"Semillas y frutos oleaginosos; aceites y grasas";
21;Hulla;
22;Lignito y turba;
23;Coque;
31;Petróleo en bruto;
32;Combustibles derivados;
33;Hidrocarburos gaseosos, líquidos o comprimidos;
34;Derivados no combustibles;
41;Minerales de hierro;
45;Minerales y residuos no ferrosos;
46;Residuos de hierro y acero y polvo de altos hornos;
51;"Fundición de hierro y acero en bruto; ferroaleaciones";
52;Productos semisiderúrgicos laminados;
53;Lingotes, perfiles, alambre y material de vía férrea;
54;Chapas, hojas, flejes y tiras en acero;
55;Productos tubulares de fundición, de hierro o de acero y sus accesorios;
56;Metales no ferrosos;
61;Arena, grava, arcilla y escorias;
62;Sal, piritas y azufre;
63;Otras piedras, tierras y minerales;
64;Cemento y cal;
65;Yeso;
69;Otros materiales para la construcción manufacturados;
71;Abonos naturales;
72;Abonos químicos;
81;Productos químicos básicos;
82;Óxido e hidróxido de aluminio;
83;Productos carboquímicos;
84;Pasta de papel y desechos de papel;
89;Otros productos químicos;
91;Material de transporte;
92;Tractores, maquinaria y material agrícola;
93;Otra maquinaria, aparatos, motores y sus partes;
94;Productos metálicos;
95;Vidrio, vidriería y productos cerámicos;
96;Cuero y pieles, productos textiles y prendas de vestir;
97;Otros artículos manufacturados;
99;Artículos diversos;

