﻿Correspondència amb CCAE-93 (ca). 3 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=cnae-74-ca&v4=4&v5=11
CNAE-74 (ca);CCAE-93 (ca);Particions;
011;011;7;
012;011;7;
013;011;7;
014;011;7;
015;011;7;
016;011;7;
019;011;7;
019;014;2;
021;012;5;
022;012;5;
023;012;5;
024;012;5;
029;012;5;
030;014;2;
040;015;;
051;020;2;
052;020;2;
061;050;2;
062;050;2;
111;101;2;
112;101;2;
113;102;;
114;231;;
121;112;;
122;111;3;
123;111;3;
124;111;3;
130;232;;
140;120;;
140;233;;
151;401;;
152;402;;
153;403;2;
160;410;;
211;131;;
212;132;;
221;271;;
221;273;3;
222;272;2;
223;273;3;
224;274;2;
231;141;2;
231;142;;
232;143;3;
233;144;2;
234;143;;
239;103;;
239;141;2;
239;143;3;
239;145;;
241;263;2;
241;264;2;
242;265;;
243;266;;
244;267;;
245;268;3;
246;261;;
247;262;;
247;263;2;
247;264;2;
249;268;3;
251;241;3;
251;244;2;
251;247;;
251;268;3;
251;274;2;
252;241;3;
252;242;;
253;241;3;
253;243;;
253;245;2;
253;246;4;
253;296;3;
254;244;2;
254;246;4;
255;212;3;
255;245;2;
255;246;4;
255;366;11;
311;272;2;
311;275;;
312;284;2;
313;285;2;
314;273;3;
314;281;;
314;351;4;
315;282;2;
315;283;;
315;292;5;
316;282;2;
316;286;2;
316;287;2;
316;291;5;
316;295;6;
316;296;3;
316;297;2;
316;315;3;
316;331;6;
316;342;2;
316;361;4;
319;285;2;
319;293;3;
321;293;3;
322;286;2;
322;294;2;
323;295;6;
324;292;5;
324;295;6;
325;292;5;
325;294;2;
325;295;6;
326;291;5;
329;291;5;
329;292;5;
329;295;6;
329;296;3;
329;366;11;
330;300;2;
330;725;2;
341;313;;
342;292;5;
342;311;;
342;312;2;
342;316;3;
343;314;;
344;332;4;
345;297;2;
346;312;2;
346;315;3;
346;316;3;
347;316;3;
351;322;;
351;332;4;
352;331;6;
352;332;4;
353;323;2;
353;333;;
354;321;;
355;221;2;
355;223;;
355;323;2;
355;923;6;
361;341;;
362;342;2;
363;343;;
371;287;2;
371;291;5;
371;351;4;
372;351;4;
381;291;5;
381;352;;
382;353;;
383;354;;
389;293;3;
389;355;;
389;366;11;
391;332;4;
392;331;6;
393;300;2;
393;331;6;
393;334;;
399;335;;
411;154;4;
412;154;4;
412;156;4;
413;151;2;
413;154;4;
414;155;2;
415;153;3;
416;152;2;
417;156;4;
418;156;4;
418;158;7;
419;158;7;
420;158;7;
421;158;7;
422;152;2;
422;157;;
423;144;2;
423;153;3;
423;155;2;
423;156;4;
423;158;7;
423;403;2;
424;159;5;
425;153;3;
425;158;7;
425;159;5;
426;158;7;
426;159;5;
427;159;5;
428;159;5;
429;160;;
431;014;3;
431;154;4;
431;171;5;
431;172;6;
432;171;5;
432;172;6;
433;171;5;
433;172;6;
434;171;5;
434;172;6;
435;174;4;
435;176;;
435;177;;
435;182;5;
436;173;;
437;172;6;
437;174;4;
437;175;3;
437;366;11;
439;171;5;
439;172;6;
439;175;3;
441;151;2;
441;183;2;
441;191;;
442;182;5;
442;192;;
442;364;4;
442;366;11;
451;193;5;
452;193;5;
452;331;6;
453;174;4;
453;181;;
453;182;5;
453;251;2;
453;252;2;
453;366;11;
453;748;5;
454;182;5;
455;174;4;
455;175;3;
455;361;4;
456;182;5;
456;183;2;
461;201;3;
462;201;3;
462;202;;
463;203;;
464;204;;
465;193;5;
465;201;3;
465;205;4;
466;205;4;
467;205;4;
467;366;11;
468;205;4;
468;361;4;
471;211;3;
472;211;3;
473;211;3;
473;212;3;
473;222;2;
473;315;3;
474;212;3;
474;222;2;
475;221;2;
481;193;5;
481;251;2;
481;351;4;
481;364;4;
481;365;3;
481;372;;
482;193;5;
482;246;4;
482;252;2;
482;331;6;
482;361;4;
482;364;4;
482;365;3;
482;366;11;
491;362;;
491;366;11;
492;363;2;
493;748;5;
494;364;4;
494;365;3;
494;366;11;
495;366;11;
501;451;4;
502;451;4;
502;452;3;
502;455;2;
503;451;4;
503;452;3;
503;453;2;
503;454;2;
503;455;2;
504;451;4;
504;452;3;
504;453;2;
504;454;2;
611;512;2;
611;513;;
611;515;8;
612;514;4;
613;514;4;
613;515;8;
614;501;3;
614;503;3;
614;504;4;
614;514;4;
614;515;8;
614;516;3;
615;515;8;
616;512;2;
616;515;8;
616;516;3;
619;514;4;
619;515;8;
619;516;3;
619;517;;
621;515;8;
629;515;8;
631;511;9;
632;511;9;
633;511;9;
634;501;3;
634;503;3;
634;504;4;
634;511;9;
635;511;9;
636;511;9;
637;511;9;
638;511;9;
639;511;9;
641;521;3;
641;522;;
642;524;5;
643;523;2;
643;524;5;
644;524;5;
644;525;3;
645;501;3;
645;503;3;
645;504;4;
645;524;5;
645;525;3;
646;505;;
647;521;3;
647;523;2;
647;524;5;
647;525;3;
648;521;3;
651;553;2;
652;554;2;
652;923;6;
653;554;2;
654;555;2;
661;551;2;
662;551;2;
663;552;2;
669;552;2;
669;553;2;
671;527;3;
672;502;2;
672;504;4;
672;527;3;
679;363;2;
679;527;3;
679;725;2;
679;923;6;
711;601;2;
711;632;4;
712;601;2;
721;602;5;
722;602;5;
723;602;5;
724;603;;
729;602;5;
729;641;2;
731;611;3;
732;611;3;
733;611;3;
733;612;;
741;621;;
742;622;;
751;502;2;
751;632;4;
752;631;2;
752;632;4;
753;632;4;
754;602;5;
754;631;2;
755;633;3;
756;634;;
761;641;2;
761;642;2;
762;642;2;
811;651;5;
812;651;5;
813;651;5;
814;651;5;
819;651;5;
819;652;;
819;671;2;
821;660;4;
822;660;4;
823;660;4;
831;671;2;
832;672;;
833;701;;
834;703;;
841;741;4;
842;741;4;
843;742;;
843;743;;
844;744;;
845;721;;
845;722;;
845;723;;
845;724;;
845;726;;
846;741;4;
849;745;2;
849;746;;
849;748;5;
849;924;;
851;713;4;
852;713;4;
853;713;4;
854;711;;
854;712;2;
855;712;2;
856;714;3;
859;713;4;
861;702;2;
869;702;2;
911;751;3;
911;752;6;
912;751;3;
913;751;3;
913;752;6;
914;752;6;
915;752;6;
916;731;2;
916;752;6;
916;802;4;
916;803;2;
916;851;6;
917;753;;
921;747;2;
921;752;4;
921;900;;
921;930;5;
922;747;2;
931;801;2;
932;801;2;
932;802;4;
933;802;4;
934;803;2;
935;802;4;
936;804;;
937;731;2;
937;732;;
941;851;6;
942;851;6;
942;930;5;
943;851;6;
944;851;6;
945;851;6;
946;852;;
951;853;;
952;911;;
953;912;;
954;633;3;
954;913;4;
955;913;4;
959;913;4;
961;921;3;
962;921;3;
963;921;3;
964;922;;
965;923;6;
966;923;6;
967;925;;
968;714;3;
968;926;;
969;714;3;
969;748;5;
969;913;4;
969;923;6;
969;927;2;
971;930;5;
972;930;5;
973;748;5;
979;633;3;
979;927;2;
979;930;5;
980;745;2;
980;950;;
990;990;;

