﻿Correspondence with CIUOCOM-88 (ca). 4 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cco-94-ca&v4=41&v5=132&lang=en
CCO-94 (ca);CIUOCOM-88 (ca);
0010;0100;
0020;0100;
0030;0100;
1011;1110;
1012;1110;
1013;1110;
1020;1110;
1031;1110;
1032;1110;
1041;1141;
1042;1142;
1043;1143;
1110;1210;
1121;1221;
1122;1222;
1123;1223;
1124;1224;
1125;1225;
1126;1226;
1127;1227;
1128;1228;
1129;1229;
1131;1231;
1132;1232;
1133;1233;
1134;1234;
1135;1235;
1136;1236;
1137;1237;
1138;1239;
1139;1239;
1210;1314;
1220;1314;
1311;1315;
1312;1315;
1319;1315;
1320;1315;
1401;1311;
1402;1312;
1403;1313;
1404;1316;
1405;1317;
1406;1318;
1409;1319;
1510;1314;
1520;1314;
1611;1315;
1612;1315;
1619;1315;
1620;1315;
1701;1311;
1702;1312;
1703;1313;
1704;1316;
1705;1317;
1706;1318;
1709;1319;
2011;2111;
2012;2112;
2013;2113;
2014;2114;
2021;2121;
2022;2122;
2031;2131;
2039;2139;
2040;2141;
2051;2142;
2052;2143;
2053;2144;
2054;2145;
2055;2146;
2056;2147;
2057;2147;
2058;2148;
2059;2149;
2111;2211;
2112;2212;
2113;2213;
2121;2221;
2122;2222;
2130;2223;
2140;2224;
2190;2229;
2210;2310;
2220;2320;
2231;2351;
2232;2352;
2239;2359;
2311;2421;
2312;2421;
2320;2422;
2391;2429;
2392;2429;
2393;2429;
2399;2429;
2411;2411;
2412;2412;
2413;2419;
2419;2419;
2420;2441;
2431;2442;
2432;2443;
2433;2444;
2434;2445;
2511;2451;
2512;2452;
2513;2453;
2514;2454;
2515;2455;
2521;2431;
2522;2432;
2530;2470;
2611;2111;
2612;2112;
2613;2113;
2614;2114;
2621;2121;
2622;2122;
2631;2131;
2639;2139;
2640;2141;
2651;2142;
2652;2143;
2653;2144;
2654;2145;
2655;2146;
2656;2147;
2657;2148;
2659;2149;
2711;2211;
2712;2213;
2720;2230;
2811;2331;
2812;2332;
2820;2340;
2831;2331;
2831;2332;
2839;2331;
2839;2332;
2911;2411;
2912;2412;
2913;2419;
2921;2431;
2922;2432;
2931;2446;
2939;2446;
2940;2460;
2950;2470;
3010;3118;
3021;3111;
3022;3112;
3023;3113;
3024;3114;
3025;3115;
3026;3116;
3027;3117;
3029;3119;
3031;3121;
3031;3122;
3032;3123;
3041;3131;
3042;3132;
3043;3133;
3049;3139;
3051;3141;
3052;3142;
3061;3143;
3062;3144;
3063;3145;
3071;3151;
3072;3152;
3073;3152;
3111;3211;
3112;3212;
3113;3213;
3121;3221;
3122;3227;
3123;3222;
3124;3225;
3125;3228;
3129;3229;
3131;3223;
3132;3224;
3133;3226;
3134;3226;
3135;3229;
3136;3226;
3211;3310;
3211;3320;
3211;3330;
3211;3340;
3212;3310;
3212;3320;
3212;3330;
3212;3340;
3220;3340;
3311;3411;
3312;3412;
3313;3413;
3314;3414;
3315;3417;
3316;3416;
3319;3419;
3320;3415;
3411;3431;
3412;3432;
3413;3433;
3414;3434;
3421;3441;
3422;3442;
3423;3443;
3424;3444;
3429;3449;
3511;3421;
3512;3422;
3513;3423;
3519;3429;
3521;3450;
3522;3450;
3523;3450;
3531;3460;
3532;3460;
3539;3460;
3541;3471;
3542;3472;
3543;3473;
3544;3474;
3545;3475;
3546;3475;
3550;3480;
4011;4121;
4012;4122;
4021;4131;
4022;4132;
4023;4133;
4101;4141;
4102;4142;
4103;4143;
4104;4143;
4105;4143;
4210;4111;
4220;4112;
4220;4113;
4300;4115;
4300;4190;
4400;4190;
4400;4211;
4400;4212;
4400;4213;
4400;4214;
4400;4215;
4400;4221;
4400;4222;
4400;4223;
4510;4222;
4521;4221;
4522;4222;
4523;4223;
4601;4211;
4602;4212;
4603;4213;
4604;4214;
4605;4215;
5010;5122;
5020;5123;
5030;5121;
5030;5122;
5030;5123;
5111;5132;
5112;5132;
5113;5133;
5121;5131;
5129;5139;
5130;5141;
5141;5111;
5142;5112;
