﻿Short tags proposal
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=35&v0=1&id=nc-2013-ca&lang=en
Level;Code;Description;
Chapter;01;Animals vius;
Item;0101;Cavalls, ases, muls i muls somerins;
Item;0102;Bovins;
Item;0103;Porcins;
Item;0104;Ovins i cabruns;
Item;0105;Aviram;
Item;0106;Altres animals vius;
Chapter;02;Carns i despulles comestibles;
Item;0201;Carn de boví fresca o refrigerada;
Item;0202;Carn de boví congelada;
Item;0203;Carn de porcí fresca, refrigerada o congelada;
Item;0204;Carn d'oví o cabrú fresca, refrigerada o congelada;
Item;0205;Carn d'equins fresca, refrigerada o congeladada;
Item;0206;Despulles comestibles d'aquests animals;
Item;0207;Carn d'aviram fresca, refrigerada o congelada;
Item;0208;Altres carns fresques, refrigerades o congelades;
Item;0209;Cansalada viada i greix de porc o d'aviram;
Item;0210;Altres carns salades, farina i pols comestibles;
Chapter;03;Peixos, crustacis i mol·luscos;
Item;0301;Peixos vius;
Item;0302;Peix fresc o refrigerats, excepte en filets;
Item;0303;Peix congelat, excepte en filets;
Item;0304;Filets de peix, frescos, refrigerats o congelats;
Item;0305;Peix assecat, salat o fumat i farina de peix;
Item;0306;Crustacis;
Item;0307;Mol·luscos;
Item;0308;Invertebrats aquàtics;
Chapter;04;Productes lactis, ous i mel;
Item;0401;Llet i nata sense concentrar, ensucrar o edulcorar;
Item;0402;Llet i nata concentrada, ensucrada o edulcorada;
Item;0403;Productes lactis diversos;
Item;0404;Lactosèrum i prod. amb components naturals de la llet;
Item;0405;Mantega i altres greixos de la llet;
Item;0406;Formatges i mató;
Item;0407;Ous amb closca frescos, conservats o cuits;
Item;0408;Ous sense closca i rovells d'ou;
Item;0409;Mel natural;
Item;0410;Productes comestibles d'origen animal ncaa;
Chapter;05;Productes d'origen animal ncaa;
Item;0501;Cabell en brut i restes de cabells;
Item;0502;Cerres i pèls per a raspalleria;
Item;0504;Budells, bufetes i estómacs d'animals, excepte peix;
Item;0505;Plomes i plomissols d'ocell en parts o pols;
Item;0506;Ossos i nuclis cornis, pols i residus;
Item;0507;Ivori, closques, banyes i similars, pols i residus;
Item;0508;Corall, valves i conquilles, pols i residus;
Item;0510;Ambre gris, bilis, glàndules d'animals per farmàcia;
