﻿Subcategories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=4&id=cine-2011-p-es&v2=3
Codi;Descripció;
010;Educación de la primera infancia, desarrollo educacional de la primera infancia;
020;Educación preprimaria;
100;Educación primaria;
241;"Educación secundaria baja, general, insuficientes para la conclusión, o la conclusión parcial, del nivel; sin acceso directo a la educación secundaria alta";
242;"Educación secundaria baja, general, suficientes para la conclusión parcial del nivel; sin acceso directo a la educación secundaria alta";
243;"Educación secundaria baja, general, suficientes para la conclusión del nivel; sin acceso directo a la educación secundaria alta";
244;"Educación secundaria baja, general, suficientes para la conclusión del nivel; con acceso directo a la educación secundaria alta";
251;"Educación secundaria baja, vocacional, insuficientes para la conclusión, o la conclusión parcial, del nivel; sin acceso directo a la educación secundaria alta";
252;Educación secundaria baja, vocacional, suficientes para la conclusión parcial del nivel, sin acceso directo a la educación secundaria alta;
253;"Educación secundaria baja, vocacional, suficientes para la conclusión del nivel; sin acceso directo a la educación secundaria alta";
254;"Educación secundaria baja, vocacional, suficientes para la conclusión del nivel; con acceso directo a la educación secundaria alta";
341;"Educación secundaria alta, general, insuficientes para la conclusión, o la conclusión parcial, del nivel; sin acceso directo a la educación terciaria";
342;"Educación secundaria alta, general, suficientes para la conclusión parcial del nivel; sin acceso directo a la educación terciaria";
343;"Educación secundaria alta, general, suficientes para la conclusión del nivel; sin acceso directo a la educación terciaria";
344;"Educación secundaria alta, general, suficientes para la conclusión del nivel; con acceso directo a la educación terciaria";
351;"Educación secundaria alta, vocacional, insuficientes para la conclusión, o la conclusión parcial, del nivel; sin acceso directo a la educación terciaria";
352;"Educación secundaria alta, vocacional, suficientes para la conclusión parcial del nivel; sin acceso directo a la educación terciaria";
353;"Educación secundaria alta, vocacional, suficientes para la conclusión del nivel; sin acceso directo a la educación terciaria";
354;"Educación secundaria alta, vocacional, suficientes para la conclusión del nivel; con acceso directo a la educación terciaria";
441;"Educación postsecundaria no terciaria, general, insuficientes para la conclusión del nivel; sin acceso directo a la educación terciaria";
443;"Educación postsecundaria no terciaria, general, suficientes para la conclusión del nivel; sin acceso directo a la educación terciaria";
444;"Educación postsecundaria no terciaria, general, suficientes para la conclusión del nivel; con acceso directo a la educación terciaria";
451;"Educación postsecundaria no terciaria, vocacional, insuficientes para la conclusión del nivel; sin acceso directo a la educación terciaria";
453;"Educación postsecundaria no terciaria, vocacional, suficientes para la conclusión del nivel; sin acceso directo a la educación terciaria";
454;"Educación postsecundaria no terciaria, vocacional, suficientes para la conclusión del nivel; con acceso directo a la educación terciaria";
541;Educación terciaria de ciclo corto, general, insuficientes para la conclusión del nivel;
544;Educación terciaria de ciclo corto, general, suficientes para la conclusión del nivel;
551;Educación terciaria de ciclo corto, vocacional, insuficientes para la conclusión del nivel;
554;Educación terciaria de ciclo corto, vocacional, suficientes para la conclusión del nivel;
641;Grado en educación terciaria o nivel equivalente, académica, insuficientes para la conclusión del nivel;
645;Grado en educación terciaria o nivel equivalente, académica, primer título (3 a 4 años);
646;Grado en educación terciaria o nivel equivalente, académica, programas largos de primer título (más de 4 años);
647;Grado en educación terciaria o nivel equivalente, académica, segundo o siguiente título (tras cursar un programa del grado en educación terciaria o equivalente);
651;Grado en educación terciaria o nivel equivalente, profesional, insuficientes para la conclusión del nivel;
655;Grado en educación terciaria o nivel equivalente, profesional, primer título (3 a 4 años);
656;Grado en educación terciaria o nivel equivalente, profesional, programas largos de primer título (más de 4 años);
657;Grado en educación terciaria o nivel equivalente, profesional, segundo o siguiente título (tras cursar un programa del grado en educación terciaria o equivalente);
661;Grado en educación terciaria o nivel equivalente, orientación no especificada, insuficientes para la conclusión del nivel;
665;Grado en educación terciaria o nivel equivalente, orientación no especificada, primer título (3 a 4 años);
666;Grado en educación terciaria o nivel equivalente, orientación no especificada, programas largos de primer título (más de 4 años);
667;Grado en educación terciaria o nivel equivalente, orientación no especificada, segundo o siguiente título (tras cursar un programa del grado en educación terciaria o equivalente);
741;Nivel de maestría, especialización o equivalente, académica, insuficientes para la conclusión del nivel;
746;Nivel de maestría, especialización o equivalente, académica, programas largos de primer título (duración mínima de 5 años);
747;Nivel de maestría, especialización o equivalente, académica, segundo o siguiente título (tras cursar un programa del grado en educación terciaria o equivalente);
748;Nivel de maestría, especialización o equivalente, académica, segundo o siguiente título (tras cursar un programa de nivel de maestría, especialización o equivalente);
751;Nivel de maestría, especialización o equivalente, profesional, programas considerados insuficientes para la conclusión del nivel;
756;Nivel de maestría, especialización o equivalente, profesional, programa largo de primer título (duración mínima de 5 años);
757;Nivel de maestría, especialización o equivalente, profesional, segundo o siguiente título (tras cursar un programa del grado en educación terciaria o equivalente);
758;Nivel de maestría, especialización o equivalente, profesional, segundo o siguiente título (tras cursar un programa de nivel de maestría, especialización o equivalente);
761;Nivel de maestría, especialización o equivalente, orientación no especificada, programas considerados insuficientes para la conclusión del nivel;
766;Nivel de maestría, especialización o equivalente, orientación no especificada, programa largo de primer título (duración mínima de 5 años);
767;Nivel de maestría, especialización o equivalente, orientación no especificada, segundo o siguiente título (tras cursar un programa del grado en educación terciaria o equivalente);
768;Nivel de maestría, especialización o equivalente, orientación no especificada, segundo o siguiente título (tras cursar un programa de nivel de maestría, especialización o equivalente);
841;Nivel de doctorado o equivalente, académica, insuficientes para la conclusión del nivel;
844;Nivel de doctorado o equivalente, académica, suficientes para la conclusión del nivel;
851;Nivel de doctorado o equivalente, profesional, insuficientes para la conclusión del nivel;
854;Nivel de doctorado o equivalente, profesional, suficientes para la conclusión del nivel;
861;Nivel de doctorado o equivalente, orientación no especificada, insuficientes para la conclusión del nivel;
864;Nivel de doctorado o equivalente, orientación no especificada, suficientes para la conclusión del nivel;
999;No clasificado en otra parte;

