﻿Grandes grupos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=2&id=cno-79-es&v2=1&lang=es
Código;Descripción;
0;Profesionales, técnicos y similares;
1;Profesionales, técnicos y similares;
2;Miembros y personal directivo de órganos de la Administración Pública y directores y gerentes de empresas;
3;Personal de servicios administrativos y similares;
4;Comerciantes, vendedores y similares;
5;Personal de los servicios de hostelería, domésticos, personales, de protección y de seguridad y similares;
6;Personal dedicado a la agricultura, ganadería, silvicultura, pesca, caza y similares;
7;Personal de la extracción de minerales, preparación y tratamiento de materiales, fabricación de productos, del montaje y manejo de maquinaria e instalaciones, de la construcción y de los transportes;
8;Personal de la extracción de minerales, preparación y tratamiento de materiales, fabricación de productos, del montaje y manejo de maquinaria e instalaciones, de la construcción y de los transportes;
9;Personal de la extracción de minerales, preparación y tratamiento de materiales, fabricación de productos, del montaje y manejo de maquinaria e instalaciones, de la construcción y de los transportes;
X;Trabajadores que no pueden ser clasificados según la ocupación;
Y;Profesionales de las fuerzas armadas;

