﻿Correspondence with CNAE-52 (es). 2 digits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=cnae-74-es&v4=32&v5=106&lang=en
CNAE-74 (es);CNAE-52 (es);Partitions;
01;01;3;
02;01;3;
03;01;3;
04;03;;
05;02;;
06;04;;
11;11;;
11;32;3;
12;13;;
13;32;3;
14;12;3;
14;34;3;
15;51;;
16;52;2;
21;12;3;
22;34;3;
23;12;3;
23;14;;
23;19;;
24;32;3;
24;33;;
25;27;2;
25;30;2;
25;31;4;
25;35;3;
25;39;10;
31;24;6;
31;26;2;
31;31;4;
31;34;3;
31;35;3;
31;39;10;
32;35;3;
32;36;;
32;38;6;
33;39;10;
34;37;3;
34;38;6;
35;37;3;
35;39;10;
36;38;6;
37;38;6;
38;38;6;
39;37;3;
39;39;10;
39;82;8;
41;20;2;
41;31;4;
42;20;2;
42;21;;
42;22;;
42;31;4;
42;39;10;
43;23;;
43;24;6;
44;24;6;
44;29;2;
45;24;6;
46;24;6;
46;25;;
46;26;2;
46;39;10;
47;27;2;
47;28;;
48;30;2;
48;39;10;
49;29;2;
49;39;10;
49;83;4;
49;84;8;
50;42;;
50;43;;
50;44;;
50;45;;
50;46;;
50;47;;
50;48;;
50;49;;
61;61;7;
62;61;7;
63;61;7;
64;61;7;
65;83;4;
65;84;8;
66;71;8;
66;82;8;
66;84;8;
67;24;6;
67;38;6;
67;39;10;
67;61;7;
71;71;8;
72;71;8;
73;71;8;
74;71;8;
75;71;8;
75;72;;
76;73;;
81;62;2;
82;63;2;
83;62;2;
83;63;2;
83;64;2;
84;41;;
84;82;8;
84;84;8;
85;61;7;
85;71;8;
85;83;4;
85;84;8;
86;64;2;
91;81;3;
91;82;8;
92;52;2;
92;81;3;
92;84;8;
93;82;8;
94;82;8;
95;71;8;
95;82;8;
96;61;7;
96;82;8;
96;83;4;
97;84;8;
98;84;8;
99;81;3;

