﻿Divisiones
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnpa-96-es&v2=3&lang=es
Código;Descripción;
01;PRODUCTOS DE LA AGRICULTURA, LA GANADERÍA, LA CAZA Y SERVICIOS RELACIONADOS CON LOS MISMOS;
02;PRODUCTOS DE LA SELVICULTURA, LA EXPLOTACIÓN FORESTAL Y SERVICIOS AFINES;
05;"PESCADO Y OTROS PRODUCTOS DE LA PESCA; SERVICIOS RELACIONADOS CON LA PESCA";
10;ANTRACITA, HULLA, LIGNITO Y TURBA;
11;"PETRÓLEO CRUDO Y GAS NATURAL; SERVICIOS RELACIONADOS CON LA EXTRACCIÓN DE PETRÓLEO Y GAS (EXCEPTO PROSPECCIÓN)";
12;MINERALES DE URANIO, TORIO Y SUS CONCENTRADOS;
13;MINERALES METÁLICOS;
14;MINERALES NO METÁLICOS NI ENERGÉTICOS;
15;PRODUCTOS ALIMENTICIOS Y BEBIDAS;
16;TABACO MANUFACTURADO;
17;PRODUCTOS TEXTILES;
18;"PRENDAS DE VESTIR; PRENDAS DE PIEL";
19;"CUERO PREPARADO; ARTÍCULOS DE MARROQUINERÍA Y VIAJE; ARTÍCULOS DE GUARNICIONERÍA, TALABARTERÍA Y ZAPATERÍA";
20;"MADERA Y CORCHO Y PRODUCTOS DE MADERA Y DE CORCHO, EXCEPTO MUEBLES; ARTÍCULOS DE CESTERÍA Y ESPARTERÍA";
21;"PASTA PAPELERA, PAPEL Y CARTÓN; ARTÍCULOS DE PAPEL Y CARTÓN";
22;PRODUCTOS DE LA EDICIÓN, PRODUCTOS IMPRESOS Y MATERIAL GRABADO;
23;COQUE, PRODUCTOS DE REFINO DE PETRÓLEO Y COMBUSTIBLES NUCLEARES;
24;PRODUCTOS QUÍMICOS;
25;PRODUCTOS DE CAUCHO Y PRODUCTOS PLÁSTICOS;
26;OTROS PRODUCTOS MINERALES NO METÁLICOS;
27;PRODUCTOS DE METALURGIA;
28;PRODUCTOS METÁLICOS, EXCEPTO MAQUINARIA Y EQUIPO;
29;MAQUINARIA Y EQUIPO MECÁNICO;
30;MÁQUINAS DE OFICINA Y EQUIPOS INFORMÁTICOS;
31;MAQUINARIA Y MATERIAL ELÉCTRICO;
32;"MATERIAL ELECTRÓNICO; EQUIPOS Y APARATOS DE RADIO, TELEVISIÓN Y COMUNICACIONES";
33;EQUIPO E INSTRUMENTOS MEDICOS-QUIRÚRGICOS, DE PRECISIÓN, ÓPTICA Y RELOJERÍA;
34;VEHÍCULOS DE MOTOR, REMOLQUES Y SEMIRREMOLQUES;
35;OTRO MATERIAL DE TRANSPORTE;
36;"MUEBLES; MANUFACTURAS N.C.O.P.";
37;SERVICIOS DE RECUPERACIÓN DE MATERIALES SECUNDARIOS EN BRUTO;
40;ENERGÍA ELÉCTRICA, GAS, VAPOR Y AGUA CALIENTE;
41;SERVICIOS DE CAPTACIÓN, DEPURACIÓN Y DISTRIBUCIÓN DE AGUA;
45;TRABAJOS DE CONSTRUCCIÓN;
50;"SERVICIOS DE COMERCIO Y REPARACION DE VEHICULOS DE MOTOR, MOTOCICLETAS Y CICLOMOTORES; SERVICIOS DE COMERCIO AL POR MENOR DE COMBUSTIBLE PARA VEHÍCULOS DE MOTOR";
51;SERVICIOS DE COMERCIO AL POR MAYOR Y DE INTERMEDIARIOS DE COMERCIO, EXCEPTO DE VEHÍCULOS DE MOTOR Y MOTOCICLETAS;
52;"SERVICIOS DE COMERCIO AL POR MENOR, EXCEPTO DE VEHÍCULOS DE MOTOR, MOTOCICLETAS Y CICLOMOTORES; SERVICIOS DE REPARACIÓN DE EFECTOS PERSONALES Y ENSERES DOMÉSTICOS";
55;SERVICIOS DE HOSTELERÍA;
60;"SERVICIOS DE TRANSPORTE TERRESTRE; SERVICIOS DE TRANSPORTE POR TUBERÍAS";
61;SERVICIOS DE TRANSPORTE MARÍTIMO, DE CABOTAJE Y POR VÍAS DE NAVEGACIÓN INTERIORES;
62;SERVICIOS DE TRANSPORTE AÉREO Y ESPACIAL;
63;"SERVICIOS ANEXOS AL TRANSPORTE; SERVICIOS DE AGENCIAS DE VIAJES";
64;SERVICIOS DE CORREOS Y TELECOMUNICACIONES;
65;SERVICIOS DE INTERMEDIACIÓN FINANCIERA, EXCEPTO SEGUROS Y PLANES DE PENSIONES;
66;SERVICIOS DE SEGUROS Y PLANES DE PENSIONES, EXCEPTO LOS SERVICIOS DE LA SEGURIDAD SOCIAL OBLIGATORIA;
67;SERVICIOS AUXILIARES A LA INTERMEDIACIÓN FINANCIERA;
70;SERVICIOS INMOBILIARIOS;
71;SERVICIOS DE ALQUILER DE MAQUINARIA Y EQUIPO SIN OPERARIO, Y DE EFECTOS PERSONALES Y ENSERES DOMÉSTICOS;
72;SERVICIOS DE INFORMÁTICA;
73;SERVICIOS DE INVESTIGACIÓN Y DESARROLLO;
74;OTROS SERVICIOS EMPRESARIALES;
