﻿Correspondencia con CCAE-93 (ca). 1 dígito
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=cnae-74-ca&v4=4&v5=9&lang=es
CNAE-74 (ca);CCAE-93 (ca);Particiones;
0;A;;
0;B;;
1;CA;;
1;DF;;
1;E;;
2;CA;;
2;CB;;
2;DE;;
2;DF;;
2;DG;;
2;DI;;
2;DJ;2;
2;DK;;
3;DE;;
3;DJ;2;
3;DK;;
3;DL;;
3;DM;;
3;DN;2;
3;K;;
3;O;;
4;A;;
4;CB;;
4;DA;;
4;DB;;
4;DC;;
4;DD;;
4;DE;;
4;DG;;
4;DH;;
4;DL;;
4;DM;;
4;DN;2;
4;E;;
4;K;;
5;F;;
6;G;;
6;H;;
6;K;;
6;O;;
7;G;;
7;I;;
8;J;;
8;K;;
8;O;;
9;I;;
9;K;;
9;L;;
9;M;;
9;N;;
9;O;;
9;P;;
9;Q;;

