﻿Codis CNBS-5
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-ca&v2=2
Codi;Descripció;
01101;Cereals;
01102;Llegums en gra;
01103;Productes residuals del conreu de cereals i llegums en gra;
01201;Hortalisses;
01202;Tubercles per al consum humà;
01203;Fruites (llevat de cítrics);
01300;Cítrics;
01401;Plantes sucreres;
01402;Plantes de fibra tèxtil;
01409;Altres plantes industrials;
01510;Oliva per a almàssera;
01520;Oliva de taula;
01610;Raïm per a vinificació;
01620;Raïm de taula i raïm per a panses;
01901;Farratges;
01902;Flors i plantes ornamentals;
01903;Llavors i plantes de viver;
01909;Altres productes agrícoles i serveis de jardineria;
02101;Bestiar boví;
02102;Llet de vaca;
02109;Altres productes derivats de l'explotació de bestiar boví;
02201;Bestiar oví;
02202;Bestiar cabrum;
02203;Llet d'ovella i de cabra;
02204;Llana;
02209;Altres productes derivats de l'explotació de bestiar oví i cabrum;
02301;Bestiar porcí;
02302;Productes derivats de l'explotació de bestiar porcí;
02401;Aviram;
02402;Ous;
02409;Altres productes derivats de l'avicultura;
02901;Animals ncaa;
02902;Productes derivats d'explotacions ramaderes ncaa;
03001;Serveis agrícoles;
03002;Serveis ramaders;
04001;Productes de la caça;
04002;Serveis relacionats amb la caça;
05101;Productes de la silvicultura;
05102;Serveis forestals;
05201;Fusta, llenya i altres productes procedents de l'explotació forestal;
05202;Serveis relacionats amb l'explotació forestal;
06101;Productes de la pesca en mar;
06102;Serveis relacionats amb la pesca en mar;
06201;Productes de la pesca en aigua dolça;
06202;Serveis relacionats amb la pesca en aigua dolça;
11101;Hulla sense aglomerar;
11102;Aglomerats d'hulla;
11201;Antracita sense aglomerar;
11202;Aglomerats d'antracita;
11301;Lignit sense aglomerar;
11302;Aglomerats de lignit;
11401;Coc i semicoc;
11402;Gas de coc;
11403;Subproductes i productes residuals de les coqueries;
12101;Serveis de perforació de pous de petroli i gas natural;
12109;Altres serveis relacionats amb la prospecció de petroli i gas natural;
12201;Petroli brut;
12202;Hidrocarburs líquids obtinguts a partir dels gasos dels jaciments de petroli;
12203;Gas natural associat amb el petroli brut;
12301;Gas natural (no associat);
12302;Hidrocarburs líquids obtinguts en els jaciments de gas natural;
12401;Minerals bituminosos;
12402;Productes derivats de l'extracció de minerals bituminosos;
13001;Gas de refineria i gasos liquats de petroli;
13002;Naftes i productes intermedis;
13003;Gasolines, dissolvents i querosens;
13004;Gasoli, dièsel-oli i fuel;
13005;Olis minerals no aromàtics, vaselines i parafines;
13006;Productes petrolífers destinats a la lubrificació (amb el 70% o més del seu pes en matèries petrolíferes);
13007;Olis, greixos i pastes de procés de base petrolífera (amb el 70% o més del seu pes en matèries petrolíferes);
13009;Altres productes derivats de la refinació del petroli;
14001;Minerals radioactius i concentrats (per a la indústria de combustibles nuclears);
14002;Materials bàsics i combustibles (per a la indústria nuclear);
15110;Energia hidroelèctrica;
15120;Energia termoelèctrica convencional;
15130;Energia electronuclear;
15141;Serveis de transport d'energia elèctrica;
15142;Serveis de distribució d'energia elèctrica;
15190;Energia ncaa;
15201;Productes derivats de la regasificació de gas natural liquat (GNL) i de gasos liquats de petroli (GLP);
15202;Productes derivats de les fàbriques de gas;
15203;Serveis de càrrega de recipients a pressió amb gasos combustibles per distribuir-los;
15204;Serveis de distribució local de combustibles gasosos mitjançant canalitzacions a baixa pressió i mitjana pressió;
15300;Vapor, aire comprimit i aigua calenta;
16001;Serveis de captació i depuració d'aigua;
16002;Serveis de distribució d'aigua (llevat de sistemes de regatge);
21101;Minerals i concentrats de ferro;
21201;Minerals i concentrats d'alumini (llevat d'alúmina);
21202;Minerals i concentrats de coure;
21203;Minerals i concentrats de plom i de zinc;
21204;Minerals i concentrats d'estany i de tungstè;
21205;Minerals i concentrats de mercuri;
21206;Minerals i concentrats de metalls preciosos;
21209;Altres minerals i concentrats metàl·lics no fèrrics;
22101;Productes siderúrgics primaris;
22102;Acer brut;
22103;Productes siderúrgics semielaborats;
22104;Productes llargs laminats en calent;
22105;Productes plans laminats en calent (llevat de productes magnètics);
22106;Altres productes laminats en calent;
22107;Altres productes siderúrgics acabats;
22108;Subproductes, ferralla i productes residuals de la indústria siderúrgica;
22200;Productes tubulars (tubs i perfils buits) d'acer;
22300;Productes del trefilatge, calibratge, conformació i laminatge en fred de l'acer;
22411;Alumini i els seus aliatges;
22412;Productes semielaborats d'alumini i els seus aliatges;
22413;Productes residuals de la producció i primera transformació de l'alumini;
22421;Coure i aliatges de coure;
22422;Productes semielaborats de coure i aliatges de coure;
22423;Productes residuals de la producció i primera transformació del coure;
22491;Metalls no fèrrics i els seus aliatges (llevat d'alumini i coure);
22492;Productes semielaborats de metalls no fèrrics i els seus aliatges (llevat d'alumini i coure);
22493;Productes residuals de la producció i primera transformació de metalls no fèrrics (llevat d'alumini i coure);
23110;Substàncies argiloses;
23120;Roques i pissarres per a la construcció;
23130;Sorra i grava per a la construcció;
23140;Guix i anhidrita;
23190;Altres materials de construcció;
23210;Sals potàssiques;
23220;Fosfats i nitrats;
23310;Sal marina;
23320;Sal de font i sal gemma;
23400;Pirites i sofre;
23910;Fluorita o espat fluor;
23990;Torba i altres minerals no metàl·lics ni energètics;
24101;Maons, blocs i peces especials per a forges;
24102;Teules, rajoles i altres materials de terra cuita per a la construcció;
24210;Ciments artificials;
24220;Ciments naturals;
24230;Calçs i guixos de recobriment;
24310;Formigó preparat;
24320;Productes de fibrociment;
24330;Altres articles derivats del ciment;
24340;Articles derivats del guix i l'escaiola;
24400;Productes de les indústries de la pedra natural;
24500;Abrasius;
24610;Vidre pla;
24620;Vidre buit;
24630;Vidre tècnic;
24640;Fibra de vidre i articles de fibra de vidre;
24650;Vidre manipulat;
24710;Articles calorífugs i refractaris;
24720;Rajoles;
24730;Vaixelles, articles per a la llar i objectes de decoració, de material ceràmic;
24740;Aparells sanitaris de pisa, porcellana i gres;
24750;Aïlladors i peces aïllants de material ceràmic;
24790;Altres articles ceràmics;
24901;Productes asfàltics;
24902;Productes a base d'amiant;
24909;Productes a base d'altres minerals no metàl·lics;
25111;Hidrocarburs;
25112;Derivats halogenats, sulfonats, nitrats i nitrosats dels hidrocarburs;
25121;Alcohols i derivats;
25122;Fenols i derivats;
25123;Aldehids, cetones i derivats (llevat d'essències sintètiques);
25124;Àcids orgànics i els seus anhídrids, halogenurs, peròxids, peràcids i derivats (llevat d'essències sintètiques);
25125;Compostos de funcions nitrogenades i derivats;
25126;Èters, peròxids, epòxids, acetals i derivats;
25127;Compostos heterocíclics i compostos organominerals no medicinals;
25128;Productes procedents de la destil·lació dels quitrans d'hulla;
25129;Altres compostos químics orgànics;
25131;Elements químics (llevat de gasos comprimits i carboni);
25132;Àcids inorgànics i compostos oxigenats dels metal·loides;
25133;Derivats halogenats, oxigenats i sulfurats dels metal·loides;
25134;Bases, òxids, hidròxids i peròxids metàl·lics inorgànics no medicinals;
25135;Sals i persals metàl·liques dels àcids inorgànics no colorants, medicinals ni fertilitzants;
25139;Altres compostos químics inorgànics;
25141;Productes de condensació, de policondensació i de poliaddició;
25142;Productes de polimerització i de copolimerització;
25143;Primeres matèries plàstiques a base de cel·lulosa;
25149;Altres primeres matèries plàstiques;
25150;Cautxús i làtexs sintètics;
25161;Fibres artificials;
25162;Fibres sintètiques;
25210;Adobs;
25221;Plaguicides d'ús agrícola;
25222;Insecticides i productes similars d'ús domèstic;
25310;Gasos comprimits;
25320;Colorants i pigments;
25331;Pintures i recobriments;
25332;Productes relacionats amb les pintures;
25333;Esmalts ceràmics;
25334;Colors artístics i per a l'ensenyament;
25341;Tintes d'impremta (per a arts gràfiques);
25350;Productes del tractament d'olis i greixos per a usos industrials;
25360;Olis essencials i substàncies aromàtiques naturals i sintètiques;
25371;Gelatines, coles, adhesius i productes similars;
25372;Productes químics auxiliars per a la indústria tèxtil, del cuir i del cautxú;
25381;Explosius, pólvores, metxes i detonadors;
25382;Municions per a armes pesants;
25391;Productes químics derivats de la fusta;
25392;Lubrificants, olis, greixos i pastes de procés llevat dels que són per a la indústria tèxtil, del cuir i del cautxú (que contenen menys del 70% del seu pes en matèria petrolífera);
25393;Productes químics de base no petrolífera per tractar els metalls, els olis i l'aigua;
25399;Altres productes químics d'ús industrial;
25411;Productes químics i farmacèutics;
25412;Productes biològics d'ús farmacèutic;
25419;Altres productes farmacèutics de base;
25421;Especialitats farmacèutiques humanes;
25422;Especialitats farmacèutiques veterinàries;
25429;Altres productes farmacèutics;
25510;Sabons comuns, detergents i lleixius;
25521;Sabons de tocador i altres productes per a la higiene personal;
25522;Productes de perfumeria i cosmètica;
25530;Productes derivats de ceres i parafines;
25540;Material fotogràfic sensible;
25550;Articles pirotècnics i llumins;
25591;Productes químics d'oficina i escriptori;
25599;Altres productes químics destinats principalment al consum final;
31110;Peces de fosa de ferro i acer;
31120;Peces de fosa de metalls no fèrrics i els seus aliatges;
31200;Productes de forja, estampació, embotició, encunyació, tallament i repussatge;
31300;Serveis de tractament, recobriment i protecció dels metalls;
31411;Productes dels tancaments metàl·lics de ferro, acer i els seus aliatges;
31412;Productes de tancaments metàl·lics d'alumini i els seus aliatges;
31420;Estructures metàl·liques;
31501;Grans calderes;
31502;Grans dipòsits metàl·lics i altres productes de calderes;
31610;Eines manuals i agrícoles;
31620;Articles de ferreteria i de serralleria;
31630;Cargols i altres articles derivats del filferro;
31640;Articles metàl·lics de parament;
31650;Cuines, escalfadors i aparells domèstics de calefacció no elèctrics;
31660;Mobles metàl·lics;
31670;Recipients i envasos metàl·lics;
31681;Armes lleugeres;
31682;Municions i projectils per a armes lleugeres;
31690;Altres articles acabats en metalls (llevat de joieria, bijuteria, jocs i joguines i articles d'esports);
31910;Serveis de tallers de mecànica general consistents en la transformació de metalls mitjançant màquines eines, executats per encàrrec o d'acord amb els plànols aportats per empreses de construcció de maquinària i material mecànic;
31990;Serveis de taller mecànic ncaa;
32111;Màquines agrícoles;
32112;Serveis de reparació de màquines i aparells agrícoles (llevat de tractors i petit material agrícola);
32121;Tractors agrícoles;
32122;Serveis de reparació de tractors agrícoles;
32211;Màquines per treballar els metalls (llevat de les que són per a la siderúrgia i la fosa);
32212;Serveis de reparació de màquines per treballar els metalls (excloses la siderúrgia i la fosa);
32221;Màquines per treballar la fusta i el suro;
32222;Serveis de reparació de màquines per treballar la fusta i el suro;
32230;Estris, equips, peces i accessoris per a màquines eines;
32311;Màquines tèxtils i els seus accessoris (llevat de les màquines de cosir);
32312;Serveis de reparació de màquines tèxtils;
32321;Màquines per a les indústries del cuir i del calçat;
32322;Serveis de reparació de màquines per a les indústries del cuir i del calçat;
32330;Màquines de cosir i de brodar;
32411;Màquines per a les indústries de productes alimentaris, de begudes i del tabac;
32412;Serveis de reparació de màquines per a les indústries de productes alimentaris, de begudes i del tabac;
32421;Màquines per a les indústries químiques i la refinació del petroli;
32422;Serveis de reparació de màquines per a les indústries químiques i la refinació del petroli;
32431;Màquines per a les indústries de transformació del cautxú i les matèries plàstiques;
32432;Serveis de reparació de màquines per a les indústries de transformació del cautxú i les matèries plàstiques;
32511;Màquines i equips per a la mineria, construcció i obres públiques;
32512;Serveis de reparació de màquines i equips per a la mineria, construcció i obres públiques;
32521;Màquines i equips per a les indústries de productes minerals no metàl·lics;
32522;Serveis de reparació de màquines per a les indústries de productes minerals no metàl·lics;
32531;Màquines i equips per a la siderúrgia i la fosa;
32532;Serveis de reparació de màquines per a la siderúrgia i la fosa;
32541;Maquinària d'elevació i manipulació;
32542;Serveis de reparació de màquines d'elevació i manipulació;
32611;Engranatges, cadenes i altres òrgans de transmissió (llevat dels que són per a mitjans de transport);
32612;Serveis de reparació d'òrgans de transmissió;
32620;Rodaments i coixinets;
32911;Màquines per a les indústries del paper, cartó i arts gràfiques;
32912;Serveis de reparació de màquines per a les indústries del paper, cartó i arts gràfiques;
32921;Màquines de rentatge i neteja en sec;
32922;Serveis de reparació de màquines de rentatge i neteja en sec;
32931;Motors i turbines (llevat dels destinats al transport i els elèctrics);
32932;Serveis de reparació de motors i turbines (llevat dels destinats al transport i els elèctrics);
32941;Maquinària per a la manipulació de fluids;
32942;Serveis de reparació de maquinària per a la manipulació de fluids;
32991;Altres màquines i equips mecànics ncaa;
32992;Serveis de reparació d'altres màquines i equips mecànics ncaa;
33001;Màquines d'oficina i ordinadors;
33002;Serveis de reparació i instal·lació de màquines d'oficina i ordinadors;
34100;Fils i cables elèctrics;
34201;Màquines i aparells per a la producció i la transformació de l'energia elèctrica;
34202;Altres materials elèctrics d'utilització i equipament;
34203;Serveis de reparació de material elèctric d'utilització i equipament;
34300;Piles i acumuladors;
34401;Comptadors i aparells de mesura, control i verificació elèctrics;
