﻿Correspondencia con PRODCOM-EIP 2016 (ca). 8 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=prodcom-eip-2017-ca&lang=es&tc=30&v0=3&v4=142&v5=498
PRODCOM-EIP 2017 (ca);PRODCOM-EIP 2016 (ca);Particiones;
07101000;07101000;;
07291100;07291100;;
07291200;07291200;;
07291300;07291300;;
07291400;07291400;;
07291500;07291500;;
07291900;07291900;;
08111133;08111133;;
08111136;08111136;;
08111150;08111150;;
08111233;08111233;;
08111236;08111236;;
08111250;08111250;;
08111290;08111290;;
08112030;08112030;;
08112050;08112050;;
08113010;08113010;;
08113030;08113030;;
08114000;08114000;;
08121150;08121150;;
08121190;08121190;;
08121210;08121210;;
08121230;08121230;;
08121250;08121250;;
08121290;08121290;;
08121300;08121300;;
08122140;08122140;2;
08122160;08122160;;
08122210;08122210;;
08122230;08122230;;
08122250;08122250;;
08911100;08911100;;
08911200;08911200;;
08911900;08911900;;
08931000;08931000;;
08991000;08991000;;
08992100;08992100;;
08992200;08992200;;
08992900;08992900;;
10111140;10111140;;
10111190;10111190;;
10111230;10111230;;
10111250;10111250;;
10111290;10111290;;
10111300;10111300;;
10111400;10111400;;
10111500;10111500;;
10112000;10112000;;
10113100;10113100;;
10113230;10113230;;
10113250;10113250;;
10113290;10113290;;
10113300;10113300;;
10113400;10113400;;
10113500;10113500;;
10113910;10113910;;
10113930;10113930;;
10114100;10114100;;
10114200;10114200;;
10114300;10114300;;
10114400;10114400;;
10114500;10114500;;
10115040;10115040;;
10115060;10115060;;
10115070;10115070;;
10116030;10116030;;
10116090;10116090;;
10121010;10121010;;
10121020;10121020;;
10121030;10121030;;
10121050;10121050;;
10121060;10121060;;
10121070;10121070;;
10122013;10122013;;
10122015;10122015;;
10122017;10122017;;
10122053;10122053;;
10122055;10122055;;
10122057;10122057;;
10123000;10123000;;
10124000;10121040;;
10124000;10122080;;
10124000;10124020;;
10124000;10124050;;
10125000;10125000;;
10131120;10131120;;
10131150;10131150;;
10131180;10131180;;
10131200;10131200;;
10131300;10131300;;
10131430;10131430;;
10131460;10131460;;
10131505;10131505;;
10131515;10131515;;
10131525;10131525;;
10131535;10131535;;
10131545;10131545;;
10131555;10131555;;
10131565;10131565;;
10131575;10131575;;
10131585;10131585;;
10131595;10131595;;
10131600;10131600;;
10139100;10139100;;
10200009;10200009;;
10201100;10201100;;
10201200;10201200;;
10201330;10201330;;
10201360;10201360;;
10201400;10201400;;
10201500;10201500;;
10201600;10201600;;
10202100;10202100;;
10202250;10202250;;
10202350;10202350;;
10202425;10202425;;
10202455;10202455;;
10202485;10202485;;
10202510;10202510;;
10202520;10202520;;
10202530;10202530;;
10202540;10202540;;
10202550;10202550;;
10202560;10202560;;
10202570;10202570;;
10202580;10202580;;
10202590;10202590;;
10202630;10202630;;
10202660;10202660;;
10203100;10203100;;
10203250;10203250;;
10203350;10203350;;
10203400;10203400;;
10204100;10204100;;
10204200;10204200;;
10311110;10311110;;
10311130;10311130;;
10311200;10311200;;
10311300;10311300;;
10311430;10311430;;
10311460;10311460;;
10321100;10321100;;
10321210;10321210;;
10321220;10321220;;
10321230;10321230;;
10321300;10321300;;
10321400;10321400;;
10321500;10321500;;
10321600;10321600;;
10321700;10321700;;
10321910;10321910;;
10321920;10321920;;
10321930;10321930;;
10391100;10391100;;
10391200;10391200;;
10391330;10391330;;
10391350;10391350;;
10391390;10391390;;
10391500;10391500;;
10391600;10391600;;
10391710;10391710;;
10391721;10391721;;
10391725;10391725;;
10391730;10391730;;
10391740;10391740;;
10391750;10391750;;
10391760;10391760;;
10391770;10391770;;
10391780;10391780;;
10391790;10391790;;
10391800;10391800;;
10392100;10392100;;
10392230;10392230;;
10392290;10392290;;
10392330;10392330;;
10392390;10392390;;
10392410;10392410;;
10392430;10392430;;
10392500;10392500;;
10392910;10392910;;
10392920;10392920;;
10392950;10392950;;
10393000;10393000;;
10399100;10399100;;
10411100;10411100;;
10411200;10411200;;
10411900;10411900;;
10412110;10412110;;
10412210;10412210;;
10412220;10412220;;
10412300;10412300;;
10412410;10412410;;
10412510;10412510;;
10412910;10412910;;
10413000;10413000;;
10414130;10414130;;
10414150;10414150;;
10414170;10414170;;
10414190;10414190;;
10414200;10414200;;
10415100;10415100;;
10415200;10415200;;
10415310;10415310;;
10415330;10415330;;
10415400;10415400;;
10415500;10415500;;
10415600;10415600;;
10415700;10415700;;
10415800;10415800;;
10415900;10415900;;
10416030;10416030;;
10416050;10416050;;
10417100;10417100;;
10417200;10417200;;
10421030;10421030;;
10421050;10421050;;
10511133;10511133;;
10511137;10511137;;
10511142;10511142;;
10511148;10511148;;
10511210;10511210;;
10511220;10511220;;
10511230;10511230;;
10511240;10511240;;
10512130;10512130;;
10512160;10512160;;
10512230;10512230;;
10512260;10512260;;
10513030;10513030;;
10513050;10513050;;
10513070;10513070;;
10514030;10514030;;
10514050;10514050;;
10514070;10514070;;
10515104;10515104;;
10515108;10515108;;
10515241;10515241;;
10515245;10515245;;
10515263;10515263;;
10515265;10515265;;
10515300;10515300;;
10515400;10515400;;
10515530;10515530;;
10515560;10515560;;
10515600;10515600;;
10521000;10521000;;
10611100;10611100;;
10611230;10611230;;
10611250;10611250;;
10612100;10612100;;
10612200;10612200;;
10612300;10612300;;
10612400;10612400;;
10613133;10613133;;
10613135;10613135;;
10613230;10613230;;
10613240;10613240;;
10613250;10613250;;
10613333;10613333;;
10613335;10613335;;
10613351;10613351;;
10613353;10613353;;
10613355;10613355;;
10614010;10614010;;
10614030;10614030;;
10614050;10614050;;
10614090;10614090;;
10621111;10621111;;
10621113;10621113;;
10621115;10621115;;
10621119;10621119;;
10621130;10621130;;
10621150;10621150;;
10621170;10621170;;
10621200;10621200;;
10621310;10621310;;
10621320;10621320;;
10621330;10621330;;
10621390;10621390;;
10621430;10621430;;
10621460;10621460;;
10622000;10622000;;
10711100;10711100;;
10711200;10711200;;
10721130;10721130;;
10721150;10721150;;
10721230;10721230;;
10721253;10721253;;
10721255;10721255;;
10721257;10721257;;
10721259;10721259;;
10721910;10721910;;
10721920;10721920;;
10721940;10721940;;
10721950;10721950;;
10721990;10721990;;
10731130;10731130;;
10731150;10731150;;
10731200;10731200;;
10811100;10811100;;
10811230;10811230;;
10811290;10811290;;
10811300;10811300;;
10811430;10811430;;
10811450;10811450;;
10812000;10812000;;
10821100;10821100;;
10821200;10821200;;
10821300;10821300;;
10821400;10821400;;
10822130;10822130;;
10822150;10822150;;
10822170;10822170;;
10822190;10822190;;
10822233;10822233;;
10822235;10822235;;
10822239;10822239;;
10822243;10822243;;
10822245;10822245;;
10822253;10822253;;
10822255;10822255;;
10822260;10822260;;
10822270;10822270;;
10822280;10822280;;
10822290;10822290;;
10822310;10822310;;
10822320;10822320;;
10822330;10822330;;
10822353;10822353;;
10822355;10822355;;
10822363;10822363;;
10822365;10822365;;
10822373;10822373;;
10822375;10822375;;
10822383;10822383;;
10822390;10822390;;
10822400;10822400;;
10823000;10823000;;
10831130;10831130;;
10831150;10831150;;
10831170;10831170;;
10831210;10831210;;
10831240;10831240;;
10831270;10831270;;
10831300;10831300;;
10831400;10831400;;
10831500;10831500;;
10841130;10841130;;
10841190;10841190;;
10841210;10841210;;
10841230;10841230;;
10841253;10841253;;
10841255;10841255;;
10841270;10841270;;
10843000;10843000;;
10851100;10851100;;
10851200;10851200;;
10851300;10851300;;
10851410;10851410;;
10851430;10851430;;
10851910;10851910;;
10861010;10861010;;
10861030;10861030;;
10861050;10861050;;
10861060;10861060;;
10861070;10861070;;
10891100;10891100;;
10891230;10891230;;
10891250;10891250;;
10891334;10891334;;
10891339;10891339;;
10891350;10891350;;
10891370;10891370;;
10891400;10891400;;
10891600;10891600;;
10891700;10891700;;
10891910;10891910;;
10891925;10891925;;
10891930;10891930;;
10891935;10891935;;
10891950;10891950;;
10911010;10911010;;
10911033;10911033;;
10911035;10911035;;
10911037;10911037;;
10911039;10911039;;
10912000;10912000;;
10921030;10921030;;
10921060;10921060;;
11011020;11011020;;
11011030;11011030;;
11011040;11011040;;
11011050;11011050;;
11011063;11011063;;
11011065;11011065;;
11011070;11011070;;
11011080;11011080;;
11021130;11021130;;
11021190;11021190;;
11021211;11021211;;
