﻿Grups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=4&id=cced-2000-a-ca&v2=2
Codi;Descripció;
11;Estudis primaris incomplets;
12;Estudis primaris complets;
21;Ensenyaments per a la formació i inserció laboral que no requereixen una titulació acadèmica de primera etapa de secundària (més de 300 hores);
22;Primera etapa d'educació secundària sense títol;
23;Primera etapa d'educació secundària amb títol;
31;Ensenyaments per a la formació i inserció laboral que requereixen una titulació d'estudis secundaris de la primera etapa (més de 300 hores);
32;Ensenyaments de batxillerat;
33;Ensenyaments de grau mitjà de formació professional específica, arts plàstiques i disseny, i esportives;
34;Ensenyaments de grau mitjà de música i dansa;
41;Ensenyaments per a la formació i inserció laboral que requereixen una titulació d'estudis secundaris de segona etapa (més de 300 hores);
51;Ensenyaments de grau superior de formació professional específica i equivalents, arts plàstiques i disseny, i esportives;
52;Títols propis de les universitats i altres ensenyaments que requereixen el títol de batxillerat (2 anys i més);
53;Ensenyaments per a la formació i inserció laboral que requereixen una formació professional de grau superior (més de 300 hores);
54;Ensenyaments universitaris de primer cicle i equivalents, o persones que hagin aprovat 3 cursos complets d'una llicenciatura o crèdits equivalents;
55;Ensenyaments universitaris de primer i segon cicle, només de segon cicle i equivalents;
56;Estudis oficials d'especialització professional;
61;Doctorat universitari;
80;Analfabets;

