﻿Correspondencia con CIUO-2008 (en). 2 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cco-2011-ca&v4=107&v5=381&lang=es
CCO-2011 (ca);CIUO-2008 (en);Particiones;
00;01;;
00;02;;
00;03;;
11;11;;
12;12;;
13;13;;
14;14;2;
15;14;2;
21;22;2;
21;26;4;
22;23;2;
23;23;2;
24;21;;
25;26;4;
26;24;;
27;25;;
28;26;4;
29;26;4;
31;31;2;
32;31;2;
33;22;2;
33;32;3;
34;33;5;
35;33;5;
36;33;5;
37;34;;
38;35;;
41;43;;
42;44;2;
43;41;;
43;44;2;
44;42;2;
45;42;2;
50;51;4;
50;52;6;
51;51;4;
51;52;6;
52;52;6;
53;52;6;
54;52;6;
55;52;6;
56;32;3;
56;53;2;
57;53;2;
58;51;4;
59;33;5;
59;54;;
61;61;3;
62;61;3;
63;61;3;
64;62;;
71;71;2;
72;71;2;
73;72;2;
74;72;2;
75;74;;
76;73;;
77;75;2;
78;75;2;
81;81;;
82;82;;
83;83;2;
84;83;2;
91;91;2;
92;91;2;
93;94;;
94;95;;
94;96;;
95;92;;
96;93;3;
97;93;3;
98;93;3;

