﻿Correspondencia con CIIU-REV.2 (ca). 3 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=cnae-74-ca&v4=49&v5=192&lang=es
CNAE-74 (ca);CIIU-REV.2 (ca);
011;111;
012;111;
013;111;
014;111;
015;111;
016;111;
019;111;
021;111;
022;111;
023;111;
024;111;
029;111;
030;112;
040;113;
051;121;
052;122;
061;130;
062;130;
111;210;
111;354;
112;210;
112;354;
113;210;
113;354;
114;210;
114;354;
121;220;
122;220;
123;220;
124;220;
130;353;
130;354;
140;290;
140;351;
140;372;
151;410;
151;420;
152;410;
153;410;
153;420;
160;420;
211;230;
212;230;
221;371;
222;371;
223;371;
224;372;
231;290;
232;290;
233;290;
234;290;
239;290;
241;369;
242;369;
243;369;
244;369;
245;369;
246;362;
247;361;
247;369;
249;369;
251;351;
252;351;
253;351;
253;352;
253;354;
253;382;
254;352;
255;352;
255;390;
311;371;
311;372;
312;371;
312;372;
313;381;
314;381;
315;381;
316;332;
316;381;
316;382;
316;390;
319;381;
319;382;
321;382;
322;382;
323;382;
324;382;
325;382;
326;382;
329;382;
329;390;
330;382;
341;383;
342;383;
343;383;
344;383;
345;383;
346;383;
347;383;
351;383;
352;383;
353;383;
354;383;
355;383;
361;384;
362;384;
363;384;
371;384;
372;384;
381;384;
382;384;
383;384;
389;384;
391;385;
392;385;
393;385;
399;385;
411;311;
411;312;
412;311;
412;312;
413;311;
413;312;
414;311;
414;312;
415;311;
415;312;
416;311;
416;312;
417;311;
417;312;
418;311;
418;312;
419;311;
419;312;
420;311;
420;312;
421;311;
421;312;
422;311;
422;312;
423;311;
423;312;
424;313;
425;313;
426;313;
427;313;
428;313;
429;314;
431;321;
432;321;
433;321;
434;321;
435;321;
436;321;
437;321;
439;321;
441;323;
442;322;
442;323;
451;324;
452;324;
452;385;
453;321;
453;322;
453;390;
454;322;
455;321;
455;332;
456;322;
461;331;
462;331;
463;331;
463;332;
464;331;
465;331;
466;331;
467;331;
467;390;
468;331;
468;332;
471;341;
472;341;
473;341;
474;342;
475;342;
481;355;
482;356;
491;390;
492;390;
493;390;
494;390;
495;390;
501;500;
502;500;
503;500;
504;500;
611;610;
612;610;
613;610;
614;610;
615;610;
616;610;
619;610;
621;610;
629;610;
631;610;
632;610;
633;610;
634;610;
635;610;
636;610;
637;610;
638;610;
639;610;
641;620;
642;620;
643;620;
644;620;
645;620;
646;620;
647;620;
648;620;
651;631;
652;631;
653;631;
654;631;
661;632;
662;632;
663;632;
669;632;
671;951;
672;951;
679;951;
711;711;
712;711;
721;711;
722;711;
723;711;
724;711;
729;711;
731;712;
732;712;
733;712;
741;713;
742;713;
751;719;
752;719;
753;719;
754;719;
755;719;
756;719;
761;720;
762;720;
811;810;
812;810;
813;810;
814;810;
819;810;
821;820;
822;820;
823;820;
831;810;
832;820;
833;831;
834;831;
841;832;
842;832;
843;832;
844;832;
845;832;
846;832;
849;832;
851;833;
852;833;
853;833;
854;833;
855;833;
856;833;
859;833;
861;831;
869;831;
911;910;
912;910;
913;910;
914;910;
915;910;
916;910;
917;910;
921;920;
922;920;
931;931;
932;931;
933;931;
934;931;
935;931;
936;931;
937;932;
941;933;
942;933;
943;933;
944;933;
945;933;
946;933;
951;934;
952;935;
953;935;
954;935;
955;935;
959;939;
961;941;
962;941;
963;941;
964;941;
965;941;
966;942;
967;942;
968;949;
969;949;
971;952;
972;959;
973;959;
979;959;
980;953;
990;960;

