﻿Large divisions
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=ciiu-rev2-es&v2=1&lang=en
Code;Description;
0;Actividades no bien especificadas;
1;Agricultura, caza, silvicultura y pesca;
2;Explotación de minas y canteras;
3;Industrias manufactureras;
4;Electricidad, gas y agua;
5;Construcción;
6;Comercio al por mayor y al por menor y restaurantes y hoteles;
7;Transportes, almacenamiento y comunicaciones;
8;Establecimientos financieros, seguros, bienes inmuebles y servicios prestados a las empresas;
9;Servicios comunales, sociales y personales;

