﻿Correspondence with CIUO-2008 (en). 4 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cco-2011-ca&v4=107&v5=383&lang=en
CCO-2011 (ca);CIUO-2008 (en);Partitions;
0011;0110;;
0012;0210;;
0020;0310;;
1111;1111;;
1112;1112;;
1113;1114;;
1120;1120;;
1211;1211;;
1212;1212;;
1219;1213;;
1219;1219;;
1221;1221;;
1222;1222;;
1223;1223;;
1311;1311;;
1312;1312;;
1313;1321;;
1314;1322;;
1315;1324;;
1316;1323;;
1321;1330;;
1322;1341;;
1323;1342;;
1324;1343;;
1325;1344;;
1326;1345;;
1327;1346;;
1329;1349;;
1411;1411;2;
1419;1411;2;
1421;1412;3;
1422;1412;3;
1429;1412;3;
1431;1420;2;
1432;1420;2;
1501;1431;;
1509;1439;;
2111;2211;;
2112;2212;;
2121;2221;2;
2122;2221;2;
2123;2222;;
2130;2250;;
2140;2262;;
2151;2261;;
2152;2264;;
2153;2265;;
2154;2266;;
2155;2267;;
2156;2269;3;
2157;2269;3;
2158;2263;;
2159;2269;3;
2159;2634;2;
2210;2310;;
2220;2320;;
2230;2330;;
2240;2341;;
2251;2342;2;
2252;2342;2;
2311;2352;2;
2312;2352;2;
2321;2351;;
2322;2353;;
2323;2354;;
2323;2355;2;
2324;2355;2;
2325;2356;;
2326;2359;2;
2329;2359;2;
2411;2111;;
2412;2112;;
2413;2113;;
2414;2114;;
2415;2120;2;
2416;2120;2;
2421;2131;;
2422;2132;5;
2423;2132;5;
2424;2132;5;
2425;2132;5;
2426;2133;;
2427;2132;5;
2431;2141;2;
2432;2142;2;
2433;2144;4;
2434;2144;4;
2435;2145;2;
2436;2146;2;
2437;2143;;
2439;2149;2;
2441;2151;2;
2442;2152;2;
2443;2153;2;
2451;2161;2;
2452;2162;;
2453;2164;2;
2454;2165;2;
2461;2141;2;
2462;2142;2;
2463;2144;4;
2464;2144;4;
2465;2145;2;
2466;2146;2;
2469;2149;2;
2471;2151;2;
2472;2152;2;
2473;2153;2;
2481;2161;2;
2481;2164;2;
2482;2163;;
2483;2165;2;
2484;2166;;
2511;2611;2;
2512;2611;2;
2513;2612;;
2591;2619;4;
2592;2619;4;
2593;2619;4;
2598;2619;4;
2611;2411;;
2612;2412;;
2613;2413;;
2621;2421;;
2622;2422;3;
2623;2422;3;
2624;2423;;
2625;2424;;
2630;2422;3;
2640;2433;;
2651;2431;;
2652;2432;;
2653;2434;;
2711;2511;;
2712;2512;;
2712;2514;;
2713;2513;;
2719;2519;;
2721;2521;;
2722;2522;;
2723;2523;;
2729;2529;;
2810;2631;;
2821;2632;;
2822;2633;;
2823;2634;2;
2825;2635;3;
2826;2635;3;
2827;2635;3;
2830;2636;;
2911;2621;;
2912;2622;;
2921;2641;;
2922;2642;;
2923;2643;;
2931;2651;;
2932;2652;;
2933;2653;;
2934;2654;;
2935;2655;;
2936;2656;;
2937;2659;2;
2939;2659;2;
3110;3118;;
3121;3111;2;
3122;3112;2;
3123;3113;2;
3124;3114;3;
3125;3114;3;
3126;3115;2;
3127;3116;2;
3128;3117;2;
3129;3119;2;
3131;3131;;
3132;3132;;
3133;3133;;
3134;3134;;
3135;3135;;
3139;3139;;
3141;3141;;
3142;3142;;
3143;3143;;
3151;3151;;
3152;3152;;
3153;3153;;
3154;3154;;
3155;3155;;
3160;3111;2;
3160;3112;2;
3160;3113;2;
3160;3114;3;
3160;3115;2;
3160;3116;2;
3160;3117;2;
3160;3119;2;
3201;3121;;
3202;3123;;
3203;3122;6;
3204;3122;6;
3205;3122;6;
3206;3122;6;
3207;3122;6;
3209;3122;6;
3311;3211;2;
3312;3211;2;
3313;3212;2;
3314;3212;2;
3315;3214;3;
3316;3214;3;
3317;3214;3;
3321;3251;;
3322;3252;;
3323;3259;2;
3324;3254;;
3325;3255;;
3326;3257;;
3327;3240;;
3329;3259;2;
3331;2230;;
3331;3230;2;
3339;3230;2;
3401;3311;;
3402;3312;;
3403;3313;;
3404;3314;;
3405;3315;;
3510;3322;;
3521;3321;;
3522;3323;;
3523;3324;;
3531;3331;;
3532;3332;;
3533;3333;;
3534;3334;;
3535;3339;2;
3539;3339;2;
3611;3341;;
3612;3342;;
3613;3343;;
3614;3344;;
3621;3352;;
3622;3353;;
3623;3354;;
3629;3359;;
