﻿Códigos CNBS-7
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-ca&v2=4&lang=es
Código;Descripción;
0110111;Blat dur;
0110112;Blat semidur i xeixa;
0110121;Ordi per a maltatge;
0110122;Ordi per a pinsos;
0110130;Civada;
0110140;Sègol;
0110150;Arròs;
0110161;Blat de moro híbrid;
0110169;Blat de moro d'altres tipus;
0110191;Espelta;
0110192;Mestall i altres mescles;
0110193;Melca;
0110194;Mill;
0110195;Escaiola (planta);
0110199;Altres cereals;
0110210;Mongetes seques;
0110220;Faves seques;
0110230;Llentilles;
0110240;Cigrons;
0110291;Pèsols secs;
0110292;Veces;
0110293;Garrofes;
0110294;Erbs;
0110295;Tramussos;
0110296;Guixes;
0110297;Fenigrecs;
0110299;Altres llegums en gra;
0110301;Palla de cereals;
0110302;Palla de llegums en gra;
0110309;Altres productes residuals del conreu de cereals i llegums en gra;
0120110;Tomàquet;
0120120;Pebrot;
0120130;Ceba;
0120141;Col i col de cabdell;
0120142;Col geganta;
0120143;Espàrrec;
0120144;Enciam;
0120145;Escarola;
0120146;Espinac;
0120147;Bleda;
0120148;Card;
0120149;Altres hortalisses de fulla o tija;
0120151;Síndria;
0120152;Meló;
0120153;Carbassa;
0120154;Cogombre;
0120155;Cogombret;
0120156;Albergínia;
0120157;Maduixa i maduixot;
0120159;Altres hortalisses de fruit (llevat de tomàquet i pebrot);
0120161;Carxofa;
0120162;Coliflor;
0120169;Altres hortalisses de flor;
0120171;All;
0120172;All porro;
0120173;Porro;
0120174;Bleda-rave comuna;
0120175;Pastanaga;
0120176;Rave;
0120177;Nap;
0120179;Altres arrels i bulbs (llevat de ceba);
0120181;Mongetes tendres;
0120182;Pèsols verds;
0120183;Faves verdes;
0120189;Altres hortalisses lleguminoses;
0120190;Altres hortalisses;
0120211;Patata extraprimerenca;
0120212;Patata primerenca;
0120213;Patata de mitja estació;
0120214;Patata tardana;
0120291;Batata i moniato;
0120292;Xufla;
0120299;Altres tubercles per al consum humà;
0120311;Poma de taula;
0120312;Poma per a sidra;
0120320;Pera;
0120330;Plàtan;
0120340;Ametlla;
0120351;Codony;
0120352;Nespra;
0120359;Altres fruites de grana (llevat de poma i pera);
0120361;Albercoc;
0120362;Cirera i guinda;
0120363;Préssec;
0120364;Pruna;
0120369;Altres fruites de pinyol;
0120371;Figa;
0120372;Xirimoia;
0120373;Magrana;
0120374;Garrofa;
0120375;Dàtil;
0120376;Figa de moro;
0120379;Altres fruites carnoses (llevat de plàtan i fruita de grana o pinyol);
0120381;Nou;
0120382;Avellana;
0120389;Fruita seca d'altres tipus (llevat d'ametlla);
0130011;Taronja califòrnia;
0130012;Taronja blanca selecta;
0130013;Taronja blanca comuna;
0130014;Taronja de sang;
0130015;Taronja tardana;
0130019;Altres taronges;
0130021;Mandarina satsuma;
0130022;Mandarina clementina;
0130029;Altres mandarines;
0130031;Llimona verna;
0130032;Llimona de temporada;
0130039;Altres llimones;
0130091;Taronja agra;
0130092;Aranja;
0130099;Altres cítrics;
0140110;Canya de sucre;
0140120;Bleda-rave sucrera;
0140210;Cotó;
0140291;Lli de fibra tèxtil;
0140292;Cànem de fibra tèxtil;
0140293;Vímet;
0140294;Cànem de Guinea;
0140295;Sisal;
0140299;Altres plantes de fibra tèxtil;
0140910;Gira-sol;
0140921;Lli oleaginós;
0140922;Cànem per a llavor;
0140923;Soia;
0140924;Cacauet;
0140925;Safranó;
0140929;Altres plantes oleaginoses (llevat d'oliva i gira-sol);
0140931;Bitxo per a pebre vermell;
0140932;Anís;
0140933;Tàpera;
0140934;Comí;
0140935;Safrà;
0140936;Menta;
0140937;Regalèssia;
0140939;Altres condiments, plantes aromàtiques i plantes medicinals;
0140991;Tabac;
0140992;Llúpol (sec);
0140993;Cafè;
0140994;Xicoira;
0140995;Canya comuna;
0140999;Altres plantes industrials;
0151000;Oliva per a almàssera;
0152000;Oliva de taula;
0161000;Raïm per a vinificació;
0162001;Raïm de taula;
0162002;Raïm per a panses;
0190110; Alfals;
0190121;Cereals farratgers d'hivern;
0190122;Blat de moro farratger;
0190123;Melca farratgera;
0190124;Raigràs italià;
0190129;Altres gramínies farratgeres;
0190131;Trèvol;
0190132;Trepadella;
0190133;Enclova;
0190134;Veça farratgera;
0190139;Altres llegums farratgers (llevat d'alfals);
0190141;Nap farratger;
0190142;Bleda-rave farratgera;
0190143;Pastanaga farratgera;
0190144;Nyàmera;
0190149;Altres arrels i tubercles farratgers;
0190191;Prat amb diverses espècies;
0190192;Col farratgera;
0190193;Carbassa farratgera;
0190199;Altres farratges;
0190211;Clavells;
0190212;Roses;
0190219;Altres flors;
0190220;Plantes ornamentals;
0190311;Llavors de cereals;
0190312;Llavors de llegums;
0190313;Llavors hortícoles;
0190314;Llavors farratgeres;
0190315;Llavors pradenques;
0190316;Llavors de flors;
0190319;Altres llavors;
0190321;Plançons d'arbres i arbustos fruiters;
0190322;Plançons de vinya;
0190323;Plançons de flors;
0190329;Altres plantes de planter;
0190911;Rostollada;
0190912;Guaret;
0190919;Altres pastures accidentals;
0190921;Serveis de plantació de parcs i jardins;
0190922;Serveis de conservació de parcs i jardins;
0190990;Altres productes agrícoles;
0210110;Bovins de menys d'un any;
0210121;Bovins d'un a dos anys per a sementals;
0210122;Bovins femelles d'un a dos anys per a reproductores;
0210123;Bovins d'un a dos anys no reproductors;
0210131;Bovins sementals de més de dos anys;
0210132;Bovins mascles no reproductors;
0210133;Vaca de llet;
0210134;Vaca mixta de llet;
0210135;Vaca que no es muny mai;
0210201;Llet de vaca per al consum dels lletons;
0210202;Llet de vaca per al consum directe;
0210203;Llet de vaca per al consum industrial;
0210901;Fems de bestiar boví;
0210909;Altres productes derivats de l'explotació de bestiar boví;
0220110;Ovins de menys d'un any;
0220121;Ovins mascles d'un a dos anys;
0220122;Ovins femelles d'un a dos anys;
0220131;Ovins mascles de més de dos anys;
0220132;Ovins femelles de més de dos anys;
0220210;Cabrums de menys d'un any;
0220221;Cabrums d'un a dos anys;
0220222;Cabrums femelles d'un a dos anys;
0220231;Cabrums mascles de més de dos anys;
0220232;Cabrums femelles de més de dos anys;
0220311;Llet d'ovella per al consum dels lletons;
0220312;Llet d'ovella per al consum industrial;
0220321;Llet de cabra per al consum dels lletons;
0220322;Llet de cabra per al consum directe;
0220323;Llet de cabra per al consum industrial;
0220411;Llana blanca fina;
0220412;Llana blanca entrefina;
0220413;Llana blanca basta;
0220420;Llana negra;
0220901;Fems de bestiar oví i cabrum;
0220909;Altres productes derivats de l'explotació de bestiar oví i cabrum;
0230110;Porcins de menys de dos mesos;
0230121;Porcins de dos a sis mesos per a sementals;
0230122;Porcins de dos a sis mesos per a cerres de ventre;
0230123;Porcins de dos a sis mesos per a engreix;
0230131;Porcins sementals de sis a dotze mesos;
0230132;Porcins de sis a dotze mesos per a cerres de ventre;
0230133;Porcins de sis a dotze mesos per a engreix;
0230141;Porcins sementals de més de dotze mesos;
0230142;Porcins de més de dotze mesos per a cerres de ventre;
0230143;Porcins de més de dotze mesos per a engreix;
0230201;Fems de bestiar porcí;
0230209;Altres productes derivats de l'explotació de bestiar porcí;
0240111;Galls, pollastres i gallines per a posta, d'estirp pura;
0240112;Galls, pollastres i gallines per a posta, reproductors;
0240113;Ponedores;
0240121;Galls, pollastres i gallines per a carn, d'estirp pura;
0240122;Galls, pollastres i gallines per a carn, reproductors;
0240123;Broilers;
0240130;Galls, pollastres i gallines campals;
0240191;Galls dindis;
0240192;Ànecs;
0240193;Oques;
0240199;Aviram d'altres tipus;
0240211;Ous de gallina per covar;
0240212;Ous de gallina per al consum humà i industrial;
0240220;Ous d'aviram d'altres tipus;
0240901;Fems d'aviram;
0240909;Altres productes derivats de l'avicultura;
0290111;Egües;
0290112;Cavalls;
0290113;Bestiar mular;
0290114;Bestiar asiní;
0290191;Conills;
0290192;Animals per a pelleteria;
0290193;Ruscos;
0290199;Altres animals ncaa;
0290201;Fems de bestiar cavallí;
0290202;Fems de conill;
0290203;Pells fines;
0290204;Mel;
0290205;Cera;
0290206;Capolls de seda i altres subproductes derivats de la sericicultura;
0290209;Altres productes derivats d'explotacions ramaderes ncaa;
0300111;Serveis de llaurada, rasclada, sembra o plantació, birbada, poda i similars;
0300112;Serveis d'aplicació d'adobs, herbicides i productes fitosanitaris;
0300113;Serveis de regatge;
0300121;Serveis de recol·lecció de collites;
0300122;Serveis de preparació de collites per als mercats, en origen;
0300129;Altres serveis agrícoles;
0300211;Serveis de sementals i inseminació artificial;
0300212;Serveis de desinfecció del bestiar;
0300219;Altres serveis relacionats amb la reproducció, cria i recria del bestiar;
0300291;Serveis d'esquilada;
0300299;Altres serveis ramaders;
0400111;Caça major;
0400112;Caça menor de pèl;
0400113;Caça menor de pluma;
0400121;Carn de caça;
0400122;Pells fines d'animals de caça;
0400123;Altres pells i cuirs bruts d'animals de caça;
0400129;Altres productes derivats de la caça;
0400201;Serveis de protecció i vigilància;
0400202;Serveis de repoblació cinegètica;
