﻿Grups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cuci-rev3-ca&tc=5&v0=3&v2=3
Codi;Descripció;
001;Animals vius (no inclosos en el capítol 03);
011;Carn de bestiar boví, fresca, refrigerada o congelada;
012;Altres carns i despulles comestibles de carn fresques, congelades o refrigerades, llevat de les no aptes per al consum humà;
016;Carn i despulles comestibles de carn, salades, en salmorra, assecades o fumades. Farines comestibles de carn o despulles de carn;
017;Preparacions o conserves de carn o despulles comestibles de carn ncaa;
022;Llet, crema de llet i productes lactis (llevat de mantega i formatge);
023;Mantega i altres greixos, derivats de la llet;
024;Formatge i quallada;
025;Ous d'aviram i rovells d'ou frescos, deshidratats o conservats d'una altra manera o fins i tot amb sucre. Albúmina d'ou;
034;Peix fresc (viu o mort), refrigerat o congelat;
035;Peix assecat, salat o en salmorra i fumat;
036;Crustacis, mol.luscos i invertebrats aquàtics, pelats o sense pelar, frescos, refrigerats, congelats, assecats, salats o en salmorra. Crustacis sense pelar, cuits;
037;Preparacions o conserves de peix, crustacis, mol.luscos i altres invertebrats aquàtics, ncaa;
041;Blat (inclosa l'espelta) i mestall, sense moldre;
042;Arròs;
043;Ordi sense moldre;
044;Blat de moro (llevat de blat de moro dolç) sense moldre;
045;Cereals (llevat de blat, arròs, ordi i blat de moro) sense moldre;
046;Sèmola i farina de blat i farina de mestall;
047;Altres sèmoles i farines de cereals;
048;Preparacions de cereals, de farina o de fècula de fruites o de llegums;
054;Llegums frescos, refrigerats, congelats o conservats. Arrels, tubercles i altres vegetals comestibles frescos o secs, ncaa;
056;Preparacions o conserves de llegums, arrels i tubercles, ncaa;
057;Fruites i fruita seca (llevat de l'oleaginosa);
058;Preparacions i conserves de fruites (llevat de sucs de fruites);
059;Sucs de fruites (inclòs el most de raïm) i de llegums, sense fermentar i sense alcohol, amb o sense addició de sucre o d'altres edulcorants;
061;Sucres, melassa i mel;
062;Articles de confiteria preparats amb sucre;
071;Cafè i succedanis del cafè;
072;Cacau;
073;Xocolata i altres preparacions alimentoses que continguin cacau ncaa;
074;Te i mate;
075;Espècies;
081;Pinso per a animals (llevat de cereals sense moldre);
091;Margarina i sagí de pastisseria;
098;Productes i preparacions comestibles ncaa;
111;Begudes no alcohòliques ncaa;
112;Begudes alcohòliques;
121;Tabac sense elaborar. Residus de tabac;
122;Tabac manufacturat;
211;Cuirs i pells (llevat de pells fines), sense adobar;
212;Pells fines sense adobar;
222;Llavors i fruits oleaginosos per a l'extracció d'olis vegetals fixos suaus (llevat de farines);
223;Llavors i fruits oleaginosos per a l'extracció d'altres olis vegetals fixos (incloses les farines);
231;Cautxú natural, balata, gutaperxa, guayule, xicle i gomes naturals similars (inclòs el làtex);
