﻿Aggregate 3 technological levels
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=12&v0=1&id=ccae-93-ca&V4=8&lang=en
Level;Code;Description;
Technology level;A;Nivell tecnològic alt;
Technology level;01;Productes farmacèutics;
Grups;244;Fabricació de productes farmacèutics;
Technology level;02;Màquinària d'oficina i ordinadors;
Grups;300;Fabricació de màquines d'oficina i equips informàtics;
Technology level;03;Maquinària i material elèctric;
Grups;311;Fabricació de motors elèctrics, transformadors i generadors;
Grups;312;Fabricació d'aparells de distribució i control elèctrics;
Grups;313;Fabricació de fils i cables elèctrics aïllats;
Grups;314;Fabricació d'acumuladors i piles elèctriques;
Grups;315;Fabricació de llums elèctrics i aparells d'il·luminació;
Grups;316;Fabricació d'altres tipus d'equips elèctrics;
Technology level;04;Material electrònic, ràdio i telecomunicacions (ex. ordinadors);
Classes;2214;Edició de suports de so enregistrat;
Grups;223;Reproducció de suports enregistrats;
Grups;321;Fabricació de vàlvules, tubs i altres components electrònics;
Grups;322;Fabricació de transmissors de radiodifusió i televisió, i d'aparells per a la radiotelefonia i radiotelegrafia amb fils;
Grups;323;Fabricació d'aparells de recepció, enregistrament i reproducció de so i imatge;
Technology level;05;Navegació aèria o espacial;
Grups;353;Construcció aeronàutica i espacial;
Technology level;06;Instruments de precisió;
Grups;331;Fabricació d'equips i instruments medicoquirúrgics i d'aparells ortopèdics;
Grups;332;Fabricació d'instruments i aparells de mesura, verificació, control, navegació i altres fins, llevat d'equips de control per a processos industrials;
Grups;333;Fabricació d'equips de control per a processos industrials;
Grups;334;Fabricació d'instruments d'òptica i d'equips fotogràfics;
Grups;335;Fabricació de rellotges;
Technology level;B;Nivell tecnològic mitjà;
Technology level;07;Metalls no ferrosos;
Grups;274;Producció i primera transformació de metalls preciosos i d'altres metalls no fèrrics;
Grups;275;Fosa de metalls;
Technology level;08;Productes químics, llevat productes farmacèutics;
Grups;233;Tractament de combustibles nuclears i residus radioactius;
Grups;241;Fabricació de productes químics bàsics;
Grups;242;Fabricació de plaguicides i altres productes agroquímics;
Grups;243;"Fabricació de pintures, vernissos i revestiments similars; tintes d'impremta i màstics";
