﻿Correspondencia con IAE-90 (es). 5 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=iae-96-ca&v4=17&v5=84&lang=es
IAE-96 (ca);IAE-90 (es);
1*0110;1*0110;
1*0120;1*0120;
1*0130;1*0130;
1*0210;1*0210;
1*0220;1*0220;
1*0230;1*0230;
1*0240;1*0240;
1*0310;1*0310;
1*0320;1*0320;
1*0330;1*0330;
1*0411;1*0411;
1*0412;1*0412;
1*0421;1*0421;
1*0422;1*0422;
1*0423;1*0423;
1*0424;1*0424;
1*0425;1*0425;
1*0510;1*0510;
1*0610;1*0610;
1*0620;1*0620;
1*0690;1*0690;
1*0710;1*0710;
1*1111;1*1111;
1*1112;1*1112;
1*1113;1*1113;
1*1114;1*1114;
1*1121;1*1121;
1*1122;1*1122;
1*1131;1*1131;
1*1132;1*1132;
1*1140;1*1140;
1*1211;1*1211;
1*1212;1*1212;
1*1213;1*1213;
1*1219;1*1219;
1*1221;1*1221;
1*1222;1*1222;
1*1231;1*1231;
1*1232;1*1232;
1*1240;1*1240;
1*1300;1*1300;
1*1410;1*1410;
1*1420;1*1420;
1*1431;1*1431;
1*1432;1*1432;
1*1433;1*1433;
1*1511;1*1511;
1*1512;1*1512;
1*1513;1*1513;
1*1514;1*1514;
1*1515;1*1515;
1*1520;1*1520;
1*1530;1*1530;
1*1611;1*1611;
1*1612;1*1612;
1*1613;1*1613;
1*1614;1*1614;
1*1620;1*1620;
1*2111;1*2111;
1*2112;1*2112;
1*2121;1*2121;
1*2122;1*2122;
1*2211;1*2211;
1*2212;1*2212;
1*2213;1*2213;
1*2214;1*2214;
1*2215;1*2215;
1*2216;1*2216;
1*2217;1*2217;
1*2221;1*2221;
1*2222;1*2222;
1*2223;1*2223;
1*2224;1*2224;
1*2225;1*2225;
1*2226;1*2226;
1*2231;1*2231;
1*2232;1*2232;
1*2233;1*2233;
1*2234;1*2234;
1*2241;1*2241;
1*2242;1*2242;
1*2243;1*2243;
1*2244;1*2244;
1*2245;1*2245;
1*2246;1*2246;
1*2247;1*2247;
1*2248;1*2248;
1*2251;1*2251;
1*2252;1*2252;
1*2259;1*2259;
1*2311;1*2311;
1*2312;1*2312;
1*2313;1*2313;
1*2314;1*2314;
1*2319;1*2319;
1*2321;1*2321;
1*2322;1*2322;
1*2331;1*2331;
1*2332;1*2332;
1*2341;1*2341;
1*2342;1*2342;
1*2391;1*2391;
1*2392;1*2392;
1*2399;1*2399;
1*2411;1*2411;
1*2412;1*2412;
1*2421;1*2421;
1*2422;1*2422;
1*2423;1*2423;
1*2431;1*2431;
1*2432;1*2432;
1*2433;1*2433;
1*2434;1*2434;
1*2435;1*2435;
1*2441;1*2441;
1*2442;1*2442;
1*2443;1*2443;
1*2451;1*2451;
1*2452;1*2452;
1*2461;1*2461;
1*2462;1*2462;
1*2463;1*2463;
1*2464;1*2464;
1*2465;1*2465;
1*2466;1*2466;
1*2471;1*2471;
1*2472;1*2472;
1*2473;1*2473;
1*2474;1*2474;
1*2475;1*2475;
1*2476;1*2476;
1*2479;1*2479;
1*2491;1*2491;
1*2492;1*2492;
1*2499;1*2499;
1*2511;1*2511;
1*2512;1*2512;
1*2513;1*2513;
1*2514;1*2514;
1*2515;1*2515;
1*2516;1*2516;
1*2517;1*2517;
1*2521;1*2521;
1*2522;1*2522;
1*2531;1*2531;
1*2532;1*2532;
1*2533;1*2533;
1*2534;1*2534;
1*2535;1*2535;
1*2536;1*2536;
1*2537;1*2537;
1*2538;1*2538;
1*2539;1*2539;
1*2541;1*2541;
1*2542;1*2542;
1*2551;1*2551;
1*2552;1*2552;
1*2553;1*2553;
1*2554;1*2554;
1*2555;1*2555;
1*2559;1*2559;
1*3111;1*3111;
1*3112;1*3112;
1*3121;1*3121;
1*3122;1*3122;
1*3123;1*3123;
1*3131;1*3131;
1*3132;1*3132;
1*3139;1*3139;
1*3141;1*3141;
1*3142;1*3142;
1*3151;1*3151;
1*3152;1*3152;
1*3161;1*3161;
1*3162;1*3162;
1*3163;1*3163;
1*3164;1*3164;
1*3165;1*3165;
1*3166;1*3166;
1*3167;1*3167;
1*3168;1*3168;
1*3169;1*3169;
1*3191;1*3191;
1*3199;1*3199;
1*3211;1*3211;
1*3212;1*3212;
1*3221;1*3221;
1*3222;1*3222;
1*3223;1*3223;
1*3231;1*3231;
1*3232;1*3232;
1*3233;1*3233;
1*3241;1*3241;
1*3242;1*3242;
1*3243;1*3243;
1*3251;1*3251;
1*3252;1*3252;
1*3253;1*3253;
1*3254;1*3254;
1*3261;1*3261;
1*3262;1*3262;
1*3291;1*3291;
1*3292;1*3292;
1*3293;1*3293;
1*3294;1*3294;
1*3299;1*3299;
1*3301;1*3301;
1*3302;1*3302;
1*3411;1*3411;
1*3412;1*3412;
1*3413;1*3413;
1*3414;1*3414;
1*3415;1*3415;
1*3419;1*3419;
1*3421;1*3421;
1*3422;1*3422;
1*3431;1*3431;
1*3432;1*3432;
1*3433;1*3433;
1*3440;1*3440;
1*3451;1*3451;
1*3452;1*3452;
1*3453;1*3453;
1*3454;1*3454;
1*3455;1*3455;
1*3456;1*3456;
1*3457;1*3457;
1*3458;1*3458;
1*3459;1*3459;
1*3461;1*3461;
1*3462;1*3462;
1*3463;1*3463;
1*3464;1*3464;
1*3465;1*3465;
1*3511;1*3511;
1*3512;1*3512;
1*3520;1*3520;
1*3530;1*3530;
1*3541;1*3541;
1*3542;1*3542;
1*3543;1*3543;
1*3544;1*3544;
1*3551;1*3551;
1*3552;1*3552;
1*3611;1*3611;
1*3612;1*3612;
1*3613;1*3613;
1*3614;1*3614;
1*3615;1*3615;
1*3616;1*3616;
1*3617;1*3617;
1*3621;1*3621;
1*3622;1*3622;
1*3631;1*3631;
1*3632;1*3632;
1*3639;1*3639;
1*3711;1*3711;
1*3712;1*3712;
1*3713;1*3713;
1*3714;1*3714;
1*3715;1*3715;
1*3716;1*3716;
1*3721;1*3721;
1*3722;1*3722;
1*3811;1*3811;
1*3812;1*3812;
1*3821;1*3821;
1*3822;1*3822;
1*3831;1*3831;
1*3832;1*3832;
1*3833;1*3833;
1*3834;1*3834;
1*3835;1*3835;
1*3891;1*3891;
1*3892;1*3892;
1*3899;1*3899;
1*3911;1*3911;
1*3912;1*3912;
1*3913;1*3913;
1*3914;1*3914;
1*3915;1*3915;
1*3916;1*3916;
1*3917;1*3917;
1*3918;1*3918;
1*3921;1*3921;
1*3922;1*3922;
