﻿Correspondence with CIIU-REV.3 (ca). 4 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ciiu-rev2-ca&v4=51&v5=208&lang=en
CIIU-REV.2 (ca);CIIU-REV.3 (ca);
1110;0111;
1110;0112;
1110;0113;
1110;0121;
1110;0122;
1110;0130;
1110;0140;
1110;0200;
1120;0122;
1120;0140;
1120;7414;
1130;0150;
1210;0112;
1210;0200;
1220;0200;
1301;0150;
1301;0500;
1302;0122;
1302;0150;
1302;0500;
2100;1010;
2100;1020;
2200;1010;
2200;1110;
2301;1310;
2302;1200;
2302;1320;
2901;1410;
2901;1429;
2902;1421;
2903;1422;
2909;1030;
2909;1410;
2909;1429;
3111;1511;
3111;1549;
3112;1520;
3113;1513;
3113;1549;
3114;1512;
3114;1549;
3115;1511;
3115;1512;
3115;1514;
3115;1532;
3116;1513;
3116;1531;
3116;1532;
3117;1541;
3117;1544;
3118;1542;
3119;1543;
3119;1549;
3121;1513;
3121;1532;
3121;1542;
3121;1549;
3121;2429;
3122;1531;
3122;1533;
3131;1551;
3132;1552;
3133;1553;
3134;1554;
3140;1600;
3211;0140;
3211;1711;
3211;1712;
3211;1729;
3211;2430;
3211;2610;
3212;1721;
3212;2520;
3213;1730;
3214;1722;
3215;1723;
3219;1729;
3219;1820;
3219;3699;
3219;3720;
3220;1810;
3220;1820;
3231;1911;
3232;1820;
3233;1912;
3233;3699;
3240;1920;
3311;2010;
3311;2021;
3311;2022;
3311;2023;
3312;2023;
3312;2029;
3319;1920;
3319;2010;
3319;2029;
3320;2029;
3320;2926;
3320;3610;
3411;2021;
3411;2101;
3411;2102;
3411;2699;
3412;2102;
3419;1920;
3419;2101;
3419;2109;
3420;2109;
3420;2211;
3420;2212;
3420;2219;
3420;2221;
3420;2222;
3511;2330;
3511;2411;
3511;2412;
3511;2429;
3512;2412;
3512;2421;
3513;2413;
3513;2430;
3513;2519;
3513;2520;
3521;2422;
3522;2423;
3523;2424;
3529;2422;
3529;2424;
3529;2429;
3529;2927;
3529;3699;
3530;2320;
3540;1010;
3540;1020;
3540;2310;
3540;2320;
3540;2699;
3551;2511;
3551;2519;
3559;1920;
3559;2519;
3559;3511;
3559;3512;
3559;3720;
3560;1920;
3560;2520;
3560;3610;
3610;2691;
3620;2610;
3620;3190;
3691;2692;
3691;2693;
3692;2694;
3699;1030;
3699;2610;
3699;2692;
3699;2695;
3699;2696;
3699;2699;
3699;2720;
3699;3190;
3710;2710;
3710;2731;
3710;2891;
3710;2892;
3720;2720;
3720;2732;
3720;2891;
3720;2892;
3811;2893;
3811;2899;
3811;3699;
3812;2899;
3812;2926;
3812;3150;
3812;3311;
3812;3610;
3813;2811;
3813;2812;
3813;3511;
3819;2710;
3819;2720;
3819;2812;
3819;2813;
3819;2891;
3819;2892;
3819;2899;
3819;2912;
3819;2914;
3819;2930;
3819;3150;
3819;3190;
3821;2911;
3822;2921;
3823;2893;
3823;2922;
3823;2923;
3823;2929;
3824;2912;
3824;2914;
3824;2915;
3824;2919;
3824;2922;
3824;2924;
3824;2925;
3824;2926;
3824;2929;
3824;3190;
3824;3511;
3825;2919;
3825;3000;
3825;7250;
3829;2912;
3829;2913;
3829;2914;
3829;2915;
3829;2919;
3829;2926;
3829;2927;
3829;2929;
3829;2930;
3829;3190;
3829;3420;
3829;3599;
3829;3694;
3831;2922;
3831;3110;
3831;3120;
3831;3190;
3832;2213;
3832;2230;
3832;3110;
3832;3120;
3832;3190;
3832;3210;
3832;3220;
3832;3230;
3832;3311;
3832;3312;
3833;2930;
3839;3120;
3839;3130;
3839;3140;
3839;3150;
3839;3190;
3841;2911;
3841;2915;
3841;3511;
3841;3512;
3842;3520;
3843;2912;
3843;3190;
3843;3410;
3843;3420;
3843;3430;
3843;3592;
3844;3591;
3844;3592;
3845;3511;
3845;3530;
3849;3592;
3849;3599;
3849;3699;
3851;2423;
3851;2929;
3851;3190;
3851;3311;
3851;3312;
3851;3313;
3852;3000;
3852;3320;
3853;3330;
3901;3330;
3901;3691;
3902;3692;
3903;3692;
3903;3693;
3903;3694;
3909;2101;
3909;2109;
3909;2422;
3909;2899;
