﻿Correspondencia con CCO-2011 (ca). 4 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cco-94-ca&v4=111&v5=366&lang=es
CCO-94 (ca);CCO-2011 (ca);Particiones;
0010;0011;2;
0020;0011;2;
0030;0012;;
0030;0020;;
1011;1111;5;
1012;1111;5;
1013;1111;5;
1020;1112;;
1031;1111;5;
1032;1111;5;
1041;1113;3;
1042;1113;3;
1043;1113;3;
1110;1120;;
1121;1311;2;
1121;1312;2;
1122;1313;3;
1122;1314;3;
1123;1316;3;
1124;1431;3;
1124;1432;2;
1125;1411;2;
1125;1419;3;
1125;1421;2;
1125;1422;2;
1125;1429;2;
1126;1315;4;
1126;1321;4;
1126;1509;10;
1127;1327;3;
1128;1219;3;
1128;1509;10;
1129;1322;3;
1129;1323;4;
1129;1324;3;
1129;1325;3;
1129;1326;3;
1129;1329;4;
1129;1501;3;
1129;1509;10;
1129;2934;2;
1131;1211;;
1131;1219;3;
1132;1212;;
1133;1221;;
1134;1222;;
1135;1315;4;
1136;1321;4;
1137;1223;;
1138;1323;4;
1139;1219;3;
1210;1431;3;
1220;1432;2;
1220;5300;2;
1311;1411;2;
1312;1419;3;
1312;5840;4;
1319;1419;3;
1320;1421;2;
1320;1422;2;
1320;1429;2;
1320;5000;2;
1401;1311;2;
1401;1312;2;
1401;6110;4;
1401;6120;4;
1401;6201;4;
1401;6202;4;
1401;6203;4;
1401;6204;4;
1401;6205;4;
1401;6209;6;
1401;6300;4;
1401;6410;5;
1401;6421;4;
1401;6422;4;
1401;6423;3;
1401;6430;4;
1402;1313;3;
1402;1314;3;
1403;1316;3;
1404;1315;4;
1404;1509;10;
1405;1321;4;
1405;1327;3;
1405;1329;4;
1405;1509;10;
1406;1509;10;
1409;1322;3;
1409;1323;4;
1409;1324;3;
1409;1325;3;
1409;1326;3;
1409;1329;4;
1409;1501;3;
1409;1509;10;
1510;1431;3;
1520;5300;2;
1520;5411;2;
1611;5840;4;
1612;5840;4;
1619;5840;4;
1620;5000;2;
1701;6110;4;
1701;6120;4;
1701;6201;4;
1701;6202;4;
1701;6203;4;
1701;6204;4;
1701;6205;4;
1701;6209;6;
1701;6300;4;
1701;6410;5;
1701;6421;4;
1701;6422;4;
1701;6430;4;
1702;1313;3;
1702;1314;3;
1703;1316;3;
1704;1315;4;
1704;1509;10;
1705;1321;4;
1705;1327;3;
1706;1509;10;
1709;1322;3;
1709;1323;4;
1709;1324;3;
1709;1325;3;
1709;1326;3;
1709;1329;4;
1709;1501;3;
1709;1509;10;
2011;2411;2;
2012;2412;2;
2013;2413;2;
2014;2414;2;
2021;2415;2;
2022;2416;2;
2031;2711;;
2031;2712;2;
2031;2713;2;
2031;2721;2;
2031;2722;2;
2031;2723;2;
2039;2719;;
2039;2729;;
2040;2451;;
2040;2452;;
2040;2453;;
2051;2432;;
2052;2441;;
2053;2442;;
2053;2443;;
2054;2433;;
2054;2434;;
2055;2435;;
2056;2436;2;
2057;2436;2;
2058;2454;;
2059;2431;;
2059;2437;;
2059;2439;;
2111;2421;3;
2111;2426;2;
2112;2130;2;
2112;2158;2;
2112;2421;3;
2113;2422;;
2113;2423;;
2113;2427;;
2121;2111;;
2121;2112;;
2122;2151;;
2130;2130;2;
2140;2140;;
2190;2159;2;
2210;2210;;
2220;2230;;
2231;2321;2;
2232;2321;2;
2239;2322;;
2239;2323;;
2239;2324;;
2239;2325;;
2239;2326;;
2239;2329;;
2311;2511;;
2312;2512;;
2320;2513;;
2391;2591;2;
2392;2591;2;
2393;2592;;
2399;2593;;
2399;2598;;
2411;2611;2;
2412;2624;2;
2412;2625;2;
2413;2651;2;
2413;2652;;
2419;2612;;
2419;2613;;
2419;2621;;
2419;2622;2;
2419;2651;2;
2420;2810;;
2431;2821;;
2432;2822;;
2433;2923;;
2434;2159;2;
2434;2823;;
2511;2921;;
2511;2922;;
2512;2931;;
2513;2932;2;
2514;2933;2;
2515;2934;2;
2515;2935;;
2515;3739;2;
2521;2911;2;
2522;2912;2;
2530;2623;2;
2611;2411;2;
2612;2412;2;
2613;2413;2;
2614;2414;2;
2621;2415;2;
2622;2416;2;
2631;2712;2;
2631;2721;2;
2631;2723;2;
2639;2713;2;
2639;2722;2;
2640;2481;;
2651;2462;;
2652;2471;;
2653;2472;;
2653;2473;;
2654;2463;;
2654;2464;;
2655;2465;;
2656;2466;;
2657;2483;;
2659;2461;;
2659;2469;;
2711;2421;3;
2711;2426;2;
2712;2424;;
2712;2425;;
2720;2121;;
2720;2122;;
2720;2123;;
2811;2240;;
2812;2251;;
2820;2311;;
2831;2220;2;
2839;2220;2;
2911;2611;2;
2912;2624;2;
2912;2625;2;
2913;2622;2;
2913;2630;;
2921;2911;2;
2921;3322;;
2922;2912;2;
2931;2826;3;
2931;2827;3;
2939;2825;;
2939;2826;3;
2939;2827;3;
2940;2830;;
2950;2623;2;
3010;3110;;
3021;3121;;
3022;3122;2;
3023;3123;;
3024;3124;;
3024;3125;;
3024;3833;2;
3025;3126;;
3026;3127;;
3026;3134;2;
3027;3128;;
3029;3129;2;
3031;3811;;
3031;3812;;
3031;3813;;
3031;3814;;
3031;3820;;
3032;3139;6;
3041;3731;;
3041;3831;2;
3042;3831;2;
3042;3832;;
3042;3833;2;
3043;3311;;
3043;3312;;
3043;3317;3;
3049;3129;2;
3051;3151;;
3052;3152;;
3061;3153;2;
3062;3154;;
3063;3155;;
3071;3122;2;
3072;2158;2;
3072;3326;3;
3073;3160;;
3073;3326;3;
3111;3141;;
3112;3142;2;
3112;3143;2;
3113;3142;2;
3113;3143;2;
3121;3313;;
3121;3314;;
3122;3327;;
3123;3326;3;
3124;3316;2;
3124;3321;;
3125;5621;;
3129;3317;3;
3129;3329;2;
3129;3331;;
3129;3339;;
3131;2153;;
3131;3323;;
3132;2155;;
3132;3324;;
3133;2152;;
3133;3315;2;
3133;3325;;
3133;3329;2;
3134;2156;;
3135;2154;;
3136;2157;;
3211;2252;;
3212;2312;;
3220;3153;2;
3220;3723;2;
3220;5894;;
3311;3401;;
3312;3521;;
3313;3534;;
3314;3532;;
3314;4421;2;
3315;3405;;
3315;3539;2;
3316;3522;;
3319;3402;;
3320;2640;;
3320;2653;;
3320;3510;;
3411;3612;2;
3411;3613;;
3412;3711;;
3413;3403;;
3414;3404;;
3421;3531;2;
3422;3621;;
3423;3622;;
3424;3623;;
3429;3629;;
3511;3523;;
3512;3531;2;
3513;3533;;
3519;3535;;
3519;3539;2;
3521;3631;;
3522;3632;;
3523;3712;;
3531;2826;3;
3531;2827;3;
3531;3713;2;
3532;3715;;
3532;3724;3;
3539;3713;2;
3539;3714;;
3541;2482;;
3541;2484;;
3541;3732;;
3541;3739;2;
3541;7616;3;
3542;2936;;
3543;2932;2;
3543;2933;2;
3544;2939;;
3545;3721;;
3545;3722;;
3545;3723;2;
3546;2937;;
3550;3716;;
4011;4111;;
4011;4112;;
4012;4113;;
4021;4121;;
4022;4122;;
4023;4123;;
4101;3733;;
4101;4210;;
4102;4221;;
4103;4430;;
4104;4222;2;
4105;4222;2;
4210;4301;2;
4220;4301;2;
4300;3611;;
4300;3612;2;
4300;3614;;
4300;4223;;
4300;4309;;
4400;4500;;
4510;4411;;
4510;4412;2;
4510;4424;;
4521;4421;2;
4522;4412;2;
4522;4422;;
4523;4423;;
4601;5500;;
4602;4441;;
4602;4446;;
4603;4442;;
4603;4443;;
4604;4444;;
4605;4445;;
5010;5110;2;
5010;9320;;
5020;5120;2;
5030;3734;;
5030;5110;2;
5030;5120;2;
5111;5611;;
5112;5612;;
5112;5629;2;
5113;5710;;
5121;5721;;
5121;5722;;
5129;5622;;
5129;5629;2;
5129;5893;3;
5130;5811;;
5130;5812;;
5141;5821;2;
5142;5822;;
5143;3724;3;
5143;5821;2;
5143;5823;;
5143;5824;;
5143;5825;;
5150;5831;;
5150;5832;;
5191;5891;;
5192;5892;;
5199;3724;3;
5199;5895;;
5199;5899;;
5210;5910;;
5221;5921;;
5222;5922;;
5223;5923;;
5230;5931;;
5230;5932;;
5240;5991;;
5250;5941;;
5250;5942;2;
5291;5992;;
5299;5994;;
5299;5995;;
5299;5996;;
5299;5998;;
5310;5493;;
5320;5210;;
5330;5220;;
5330;5411;2;
5330;5412;;
5330;5430;;
5330;5492;;
5330;5499;;
6011;6110;4;
6012;6120;4;
6021;6110;4;
6022;6120;4;
6111;6201;4;
6111;6202;4;
6111;6203;4;
6111;6209;6;
6112;6205;4;
6119;5893;3;
6119;6204;4;
6119;6209;6;
6121;6201;4;
6121;6202;4;
6121;6203;4;
6121;6209;6;
6122;6205;4;
6129;5893;3;
6129;6204;4;
6129;6209;6;
6210;6300;4;
6220;6410;5;
6230;6300;4;
6241;6410;5;
6242;6410;5;
6311;6421;4;
6312;6422;4;
6313;6423;3;
6314;6430;4;
6321;6421;4;
6322;6422;4;
6323;6423;3;
6324;6430;4;
7010;3202;4;
7020;3202;4;
7030;3202;4;
7110;7121;;
7120;7111;;
7120;7112;;
7130;7131;;
7130;7132;;
7140;7191;;
7140;7192;;
7140;7193;;
7140;7199;;
7210;7211;;
7210;7212;;
7220;7221;;
7220;7222;;
7220;7223;;
7220;7250;2;
7230;7510;;
7240;7231;;
7240;7232;;
7250;7295;;
7250;7894;;
7291;7291;;
7292;7240;;
7293;7292;;
7294;7293;;
7299;7294;;
7310;3202;4;
7310;3209;8;
7320;7401;2;
7331;7403;2;
7331;7404;2;
7332;7402;2;
7340;7521;2;
7340;7531;2;
7340;7532;2;
7340;7533;3;
7410;3201;2;
7421;8111;2;
7422;7892;;
7423;7122;;
7423;7893;8;
7511;7311;;
7512;7312;;
7513;7313;;
7514;7314;;
7515;7315;;
7516;7891;;
7521;7321;;
7522;7322;;
7523;7323;2;
7524;7324;;
7611;7401;2;
7611;7405;;
7612;7402;2;
7613;7250;2;
7613;7403;2;
7613;7404;2;
7621;7521;2;
7622;7531;2;
7622;7532;2;
7622;7533;3;
7623;7533;3;
7624;7522;;
7711;3315;2;
7711;3316;2;
7711;3317;3;
7711;7611;;
7712;7612;;
7713;7613;;
7721;7621;3;
7721;7622;3;
7722;7621;3;
7723;7621;3;
7724;8133;2;
7725;7623;2;
7726;7622;3;
7731;7614;;
7731;7893;8;
7732;7615;;
7732;7899;;
7733;7616;3;
7734;7616;3;
7741;7617;2;
7741;7619;;
7742;7618;3;
7801;7701;;
7801;7702;;
7802;7703;;
7803;7704;;
7804;7705;;
7804;7706;;
7804;7707;;
7805;7709;;
7806;7708;;
7911;7811;;
7911;7893;8;
7912;7812;2;
7913;7617;2;
7920;7820;;
7931;7618;3;
7931;7893;8;
7932;7618;3;
7932;7893;8;
7932;8152;2;
7933;7831;2;
7933;7893;8;
7934;7831;2;
7935;7832;;
7935;7833;;
7936;7834;;
7937;7835;;
7941;7836;;
7941;7893;8;
7942;7837;;
7942;7893;8;
8010;3201;2;
8020;3209;8;
8030;3209;8;
8040;3206;2;
8050;3204;2;
8060;3131;2;
8070;3139;6;
8070;3209;8;
8111;8111;2;
8112;8112;;
8113;8113;;
8121;3135;4;
8121;8121;4;
8122;3135;4;
8122;8121;4;
8123;3135;4;
8123;8121;4;
8124;3135;4;
8124;8121;4;
8131;8191;2;
8139;8191;2;
8141;8144;;
8142;3139;6;
8142;8145;2;
8143;8145;2;
8151;8131;7;
8152;3133;4;
8152;8131;7;
8153;3133;4;
8153;8131;7;
8154;3133;4;
8154;8131;7;
8155;3134;2;
8159;3133;4;
8159;8131;7;
8161;3131;2;
8162;3139;6;
8162;8192;;
8163;3132;;
8163;3139;6;
8170;3139;6;
8210;3209;8;
8220;3204;2;
8230;3205;;
8240;3209;8;
8250;3206;2;
8250;3207;;
8260;3209;8;
8270;3203;;
8280;3209;8;
8311;7323;2;
8312;8114;;
8321;8132;;
8322;8131;7;
8323;8122;;
8324;8133;2;
8329;8131;7;
8331;8141;;
8332;8142;;
8340;7812;2;
8351;7622;3;
8352;7623;2;
8353;8143;;
8361;8151;;
8362;8152;2;
8363;8153;;
8364;8154;;
8364;8170;;
8365;8155;;
8366;8156;;
8369;8159;;
8371;8160;9;
8371;8193;10;
8372;8160;9;
8372;8193;10;
8373;8160;9;
8373;8193;10;
8374;8160;9;
8374;8193;10;
8375;8160;9;
8375;8193;10;
8376;8160;9;
8376;8193;10;
8377;8160;9;
8377;8193;10;
8378;8160;9;
8378;8193;10;
8379;8160;9;
8379;8193;10;
8411;8201;;
8412;8202;2;
8413;8202;2;
8414;8209;5;
8415;8209;5;
8416;8209;5;
8417;8209;5;
8490;8193;10;
8490;8199;;
8490;8209;5;
8511;8311;;
8512;8312;;
8520;8331;2;
8520;8332;2;
8530;8321;;
8530;8322;;
8541;8331;2;
8542;8332;2;
8543;8333;;
8550;8340;;
8610;8411;;
8610;8412;;
8620;8420;;
8630;8431;;
8630;8432;;
8640;8440;;
9001;9410;;
9002;5420;;
9002;5491;;
9110;9100;;
9121;9210;;
9121;9310;;
9122;9221;;
9211;5833;;
9212;9222;;
9212;9223;;
9212;9229;;
9220;5942;2;
9220;9490;2;
9310;9420;;
9320;9431;;
9330;9432;;
9330;9433;;
9340;9434;;
9351;9441;;
9351;9442;2;
9352;9443;;
9352;9490;2;
9410;9511;;
9410;9512;;
9420;9520;;
9430;9530;;
9440;9543;2;
9450;9541;;
9450;9542;;
9450;9543;2;
9500;9603;;
9601;9601;;
9602;9602;;
9700;9442;2;
9700;9700;;
9800;9811;;
9800;9812;;
9800;9820;;

