﻿Groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cuci-rev4-ca&lang=en&tc=5&v0=3&v2=3
Code;Description;
001;Animals vius (no inclosos en el capítol 03);
011;Carn de bestiar boví, fresca, refrigerada o congelada;
012;Altres carns i despulles comestibles de carn fresques, congelades o refrigerades, excepte no aptes per al consum humà;
016;"Carn i despulles comestibles de carn, salades, en salmorra, assecades o fumades; farines comestibles de carn o despulles de carn";
017;Carn i despulles de carn, preparades o en conserva, ncaa;
022;Llet, crema i productes lactis (excepte mantega i formatge);
023;Mantega i altres greixos i olis derivats de la llet;
024;Formatge i mató;
025;"Ous d'aviram i rovells d'ou frescos, deshidratats o conservats d'una altra manera, edulcorats o no; albúmina d'ou";
034;Peix fresc (viu o mort), refrigerat o congelat;
035;"Peix assecat, salat o en salmorra; peix fumat (cuit o sense coure abans o durant el procés de fumat); farina, pols i granulat de peix, aptes per al consum humà";
036;"Crustacis, mol·luscs i invertebrats aquàtics, pelats o sense pelar, frescos (vius o morts), refrigerats, congelats, assecats, salats o en salmorra; crustacis sense pelar, cuits al vapor o en aigua; farina, pols i granulat de crustacis o altres invertebrats aquàtics aptes per al consum humà";
037;Peix, crustacis, mol·luscs i altres invertebrats aquàtics, preparats o en conserva, ncaa;
041;Blat (inclosa l'espelta) i mestall, sense moldre;
042;Arròs;
043;Ordi sense moldre;
044;Blat de moro (excepte blat de moro dolç) sense moldre;
045;Cereals (excepte blat, arròs, ordi i blat de moro) sense moldre;
046;Sèmola i farina de blat i farina de mestall;
047;Altres sèmoles i farines de cereals;
048;Preparacions de cereals, de farina o de fècula de fruites o de llegums;
054;"Llegums frescos, refrigerats, congelats o conservats (inclosos llegums secs); arrels, tubercles i altres productes vegetals comestibles frescos o secs, ncaa";
056;Preparacions o conserves de llegums, arrels i tubercles, ncaa;
057;Fruites i fruita seca (excepte fruita seca oleaginosa), fresques o seques;
058;Preparacions i conserves de fruites (excepte sucs de fruites);
059;Sucs de fruites (inclòs el most de raïm) i de llegums, sense fermentar i sense alcohol, amb o sense addició de sucre o d'altres edulcorants;
061;Sucre, melassa i mel;
062;Articles de confiteria preparats amb sucre;
071;Cafè i succedanis del cafè;
072;Cacau;
073;Xocolata i altres preparacions alimentàries que continguin cacau ncaa;
074;Te i mate;
075;Espècies;
081;Pinso per a animals (excepte cereals sense moldre);
091;Margarina i llard de pastisseria;
098;Productes i preparacions comestibles ncaa;
111;Begudes no alcohòliques ncaa;
112;Begudes alcohòliques;
121;"Tabac sense elaborar; residus de tabac";
122;Tabac manufacturat (contingui o no succedanis del tabac);
211;Cuirs i pells (excepte pells fines), sense adobar;
212;Pells fines sense adobar (fins i tot caps, cues, potes i altres peces o talls adients per pelleteria) (excepte les pells i els cuirs del grup 211);
