﻿Correspondència amb IAE-96 (ca). 3 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=ccae-93-ca&tc=30&v0=1&v4=22&v5=43
CCAE-93 (ca);IAE-96 (ca);Particions;
012;1*011;1;
012;1*012;1;
012;1*013;1;
012;1*021;1;
012;1*022;1;
012;1*023;1;
012;1*024;1;
012;1*031;1;
012;1*032;1;
012;1*033;1;
012;1*041;1;
012;1*042;1;
012;1*051;1;
012;1*061;1;
012;1*062;1;
012;1*069;2;
012;1*071;1;
012;1*413;2;
014;1*911;1;
014;2*024;1;
014;2*099;1;
015;1*069;2;
020;1*912;1;
050;1*913;1;
101;1*111;1;
101;1*112;1;
102;1*113;1;
103;1*239;4;
111;1*122;2;
111;1*123;2;
111;1*124;1;
112;1*121;2;
120;1*141;1;
120;1*142;1;
131;1*211;2;
132;1*212;1;
141;1*231;2;
141;1*239;4;
142;1*231;2;
143;1*211;2;
143;1*232;1;
143;1*234;1;
143;1*239;4;
144;1*233;1;
145;1*239;4;
151;1*413;2;
151;1*441;3;
152;1*416;1;
152;1*422;2;
153;1*415;2;
153;1*423;2;
154;1*411;2;
154;1*412;1;
155;1*414;1;
156;1*417;1;
156;1*418;2;
157;1*422;2;
158;1*418;2;
158;1*419;1;
158;1*420;1;
158;1*421;1;
158;1*423;2;
158;1*425;2;
159;1*424;1;
159;1*425;2;
159;1*426;1;
159;1*427;1;
159;1*428;1;
160;1*429;1;
171;1*431;2;
171;1*432;2;
171;1*433;2;
171;1*434;2;
172;1*431;2;
172;1*432;2;
172;1*433;2;
172;1*434;2;
173;1*436;1;
174;1*455;1;
175;1*437;1;
175;1*439;1;
176;1*435;3;
177;1*435;3;
181;1*453;2;
182;1*435;3;
182;1*442;2;
182;1*453;2;
182;1*454;1;
183;1*441;3;
183;1*456;1;
191;1*441;3;
192;1*442;2;
192;1*451;2;
193;1*451;2;
193;1*452;2;
193;1*465;3;
201;1*461;1;
201;1*462;2;
201;1*465;3;
202;1*462;2;
203;1*463;1;
204;1*464;1;
205;1*465;3;
205;1*466;1;
205;1*467;2;
205;1*468;2;
211;1*471;1;
211;1*472;1;
212;1*473;1;
221;1*355;3;
221;1*476;1;
222;1*474;1;
222;1*475;2;
222;2*322;1;
223;1*355;3;
223;1*475;2;
231;1*114;1;
232;1*130;1;
233;1*143;1;
241;1*251;3;
241;1*252;2;
241;1*253;3;
242;1*252;2;
243;1*253;3;
244;1*254;1;
245;1*255;3;
246;1*251;3;
246;1*253;3;
246;1*255;3;
247;1*251;3;
251;1*481;1;
252;1*482;1;
261;1*246;1;
262;1*247;2;
263;1*247;2;
264;1*241;1;
265;1*242;1;
266;1*243;1;
267;1*244;1;
268;1*245;1;
268;1*249;1;
271;1*221;2;
271;1*222;1;
272;1*223;1;
272;1*311;2;
273;1*221;2;
273;1*224;1;
274;1*225;1;
275;1*311;2;
281;1*314;1;
282;1*315;2;
283;1*315;2;
284;1*312;1;
285;1*313;1;
285;1*319;2;
286;1*316;6;
286;1*322;2;
287;1*316;6;
291;1*316;6;
291;1*326;1;
291;1*329;4;
291;1*371;2;
292;1*325;3;
292;1*329;4;
293;1*319;2;
293;1*321;1;
294;1*322;2;
294;1*325;3;
295;1*323;1;
295;1*324;1;
295;1*325;3;
295;1*329;4;
295;1*692;1;
296;1*316;6;
296;1*329;4;
297;1*316;6;
297;1*345;1;
300;1*330;1;
311;1*342;2;
312;1*342;2;
312;1*346;3;
313;1*341;1;
314;1*343;1;
315;1*346;3;
316;1*346;3;
321;1*354;2;
322;1*351;1;
323;1*355;3;
331;1*352;1;
331;1*354;2;
331;1*392;1;
331;1*452;2;
331;2*837;2;
332;1*344;1;
332;1*353;2;
332;1*391;1;
333;1*353;2;
334;1*393;1;
335;1*399;1;
341;1*361;2;
342;1*362;1;
342;1*363;2;
343;1*361;2;
343;1*363;2;
351;1*371;2;
351;1*372;1;
352;1*381;1;
353;1*382;1;
354;1*383;1;
355;1*389;1;
361;1*316;6;
361;1*468;2;
362;1*491;2;
363;1*492;1;
364;1*494;2;
365;1*494;2;
366;1*467;2;
366;1*491;2;
366;1*495;1;
371;1*621;2;
372;1*622;2;
401;1*151;1;
402;1*123;2;
402;1*152;1;
403;1*153;1;
403;1*162;1;
410;1*161;1;
451;1*502;2;
451;1*507;5;
452;1*501;2;
452;1*502;2;
452;1*503;1;
452;1*504;3;
452;1*506;1;
452;1*507;5;
452;1*508;1;
453;1*501;2;
453;1*504;3;
453;1*505;2;
453;1*507;5;
454;1*504;3;
454;1*505;2;
454;1*507;5;
455;1*507;5;
501;1*615;7;
501;1*654;5;
502;1*654;5;
502;1*691;3;
502;1*751;3;
503;1*615;7;
503;1*631;3;
503;1*654;5;
504;1*615;7;
504;1*631;3;
504;1*654;5;
504;1*691;3;
505;1*655;2;
511;1*618;2;
511;1*631;3;
511;2*511;1;
512;1*612;2;
512;1*617;4;
512;1*619;5;
513;1*612;2;
514;1*613;1;
514;1*614;1;
514;1*615;7;
514;1*619;5;
515;1*615;7;
515;1*616;1;
515;1*617;4;
515;1*619;5;
515;1*621;2;
515;1*622;2;
515;1*623;1;
516;1*617;4;
516;1*619;5;
517;1*611;1;
517;1*615;7;
517;1*617;4;
517;1*618;2;
517;1*619;5;
521;1*647;2;
521;1*661;1;
521;1*662;1;
522;1*641;1;
522;1*642;1;
522;1*643;1;
522;1*644;2;
522;1*645;1;
522;1*646;3;
523;1*652;2;
523;1*659;3;
523;2*835;1;
524;1*615;7;
524;1*646;3;
524;1*651;1;
524;1*652;2;
524;1*653;1;
524;1*654;5;
524;1*655;2;
524;1*657;1;
524;1*659;3;
525;1*656;1;
525;1*659;3;
526;1*646;3;
526;1*647;2;
526;1*663;1;
526;1*664;1;
526;1*665;1;
527;1*691;3;
527;1*971;2;
551;1*681;1;
551;1*682;1;
551;1*683;2;
552;1*683;2;
552;1*684;1;
552;1*685;1;
552;1*686;1;
552;1*687;1;
552;1*935;1;
553;1*644;2;
553;1*671;1;
553;1*672;1;
553;1*674;3;
553;1*677;2;
554;1*673;1;
554;1*674;3;
554;1*675;1;
554;1*676;1;
555;1*674;3;
555;1*677;2;
601;1*711;1;
601;1*712;1;
602;1*721;1;
602;1*722;1;
602;1*729;1;
602;1*754;2;
602;1*757;1;
602;2*612;1;
603;1*122;2;
611;1*731;1;
611;1*732;2;
611;1*733;2;
611;2*699;9;
612;1*732;2;
612;1*733;2;
612;2*699;9;
621;1*741;1;
621;2*699;9;
622;1*742;1;
622;2*699;9;
623;2*699;9;
631;1*751;3;
631;1*754;2;
631;2*699;9;
632;1*751;3;
632;1*752;2;
632;1*753;1;
632;2*699;9;
633;1*755;1;
633;2*699;9;
633;2*882;1;
633;2*883;1;
634;1*756;1;
634;2*611;1;
634;2*699;9;
634;2*728;1;
634;2*749;1;
641;1*849;5;
642;1*761;1;
642;1*769;1;
642;1*964;2;
651;1*811;1;
651;1*812;1;
651;1*819;3;
652;1*819;3;
660;1*821;1;
660;1*822;1;
660;1*823;1;
671;1*819;3;
671;1*831;1;
671;2*727;1;
671;2*745;1;
671;2*746;1;
672;1*832;1;
672;2*711;1;
672;2*712;1;
672;2*713;1;
672;2*884;2;
701;1*833;1;
702;1*861;1;
702;1*862;1;
703;1*834;1;
703;2*721;1;
703;2*723;1;
703;2*724;1;
