﻿Agregación 4 grupos industriales
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=12&v0=1&id=nace-rev1-en&V4=14&lang=es
Nivel;Código;Descripción;
Grupo industrial;1;Intermediate goods industries;
Grups;101;Mining and agglomeration of hard coal;
Grups;102;Mining and agglomeration of lignite;
Grups;103;Extraction and agglomeration of peat;
Grups;111;Extraction of crude petroleum and natural gas;
Grups;112;Service activities incidental to oil and gas extraction excluding surveying;
Grups;120;Mining of uranium and thorium ores;
Grups;131;Mining of iron ores;
Grups;132;Mining of non-ferrous metal ores, except uranium and thorium ores;
Grups;141;Quarrying of stone;
Grups;142;Quarrying of sand and clay;
Grups;143;Mining of chemical and fertilizer minerals;
Grups;144;Production of salt;
Grups;145;Other mining and quarrying n.e.c.;
Grups;156;Manufacture of grain mill products, starches and starch products;
Grups;157;Manufacture of prepared animal feeds;
Grups;171;Preparation and spinning of textile fibres;
Grups;172;Textile weaving;
Grups;173;Finishing of textiles;
Grups;201;Sawmilling and planing of wood, impregnation of wood;
Grups;202;"Manufacture of veneer sheets; manufacture of plywood, laminboard, particle board, fibre board and other panels and boards";
Grups;203;Manufacture of builders' carpentry and joinery;
Grups;204;Manufacture of wooden containers;
Grups;205;"Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials";
Grups;211;Manufacture of pulp, paper and paperboard;
Grups;212;Manufacture of articles of paper and paperboard;
Grups;231;Manufacture of coke oven products;
Grups;232;Manufacture of refined petroleum products;
Grups;233;Processing of nuclear fuel;
Grups;241;Manufacture of basic chemicals;
Grups;242;Manufacture of pesticides and other agro-chemical products;
Grups;243;Manufacture of paints, varnishes and similar coatings, printing ink and mastics;
Grups;246;Manufacture of other chemical products;
Grups;247;Manufacture of man-made fibres;
Grups;251;Manufacture of rubber products;
Grups;252;Manufacture of plastic products;
Grups;261;Manufacture of glass and glass products;
Grups;262;"Manufacture of non-refractory ceramic goods other than for construction purposes; manufacture of refractory ceramic products";
Grups;263;Manufacture of ceramic tiles and flags;
Grups;264;Manufacture of bricks, tiles and construction  products, in baked clay;
Grups;265;Manufacture of cement, lime and plaster;
Grups;266;Manufacture of articles of concrete, plaster and cement;
Grups;267;Cutting, shaping and finishing of stone;
Grups;268;Manufacture of other non-metallic mineral products;
Grups;271;Manufacture of basic iron and steel and of ferro-alloys (ECSC);
Grups;272;Manufacture of tubes;
Grups;273;Other first processing of iron and steel and production of non-ECSC ferro-alloys;
Grups;274;Manufacture of basic precious and non-ferrous metals;
Grups;275;Casting of metals;
Grups;284;"Forging, pressing, stamping and roll forming of metal; powder metallurgy";
Grups;285;"Treatment and coating of metals; general mechanical engineering";
Grups;286;Manufacture of cutlery, tools and general hardware;
Grups;287;Manufacture of other fabricated metal products;
Grups;312;Manufacture of electricity distribution and control apparatus;
Grups;313;Manufacture of insulated wire and cable;
Grups;314;Manufacture of accumulators, primary cells and primary batteries;
Grups;315;Manufacture of lighting equipment and electric lamps;
Grups;316;Manufacture of electrical equipment n.e.c.;
Grups;321;Manufacture of electronic valves and tubes and other electronic components;
Grups;343;Manufacture of parts and accessories for motor vehicles and their engines;
Grups;371;Recycling of metal waste and scrap;
Grups;372;Recycling of non-metal waste and scrap;
Grups;401;Production and distribution of electricity;
Grups;402;"Manufacture of gas; distribution of gaseous fuels through mains";
Grups;403;Steam and hot water supply;
Grupo industrial;2;Capital goods industries;
Grups;281;Manufacture of structural metal products;
Grups;282;"Manufacture of tanks, reservoirs and containers of metal; manufacture of central heating radiators and boilers";
Grups;283;Manufacture of steam generators, except central heating hot water boilers;
Grups;291;Manufacture of machinery for the production and use of mechanical power, except aircraft, vehicle and cycle engines;
Grups;292;Manufacture of other general purpose machinery;
Grups;293;Manufacture of agricultural and forestry machinery;
Grups;294;Manufacture of machine-tools;
Grups;295;Manufacture of other special purpose machinery;
Grups;296;Manufacture of weapons and ammunition;
Grups;300;Manufacture of office machinery and computers;
Grups;311;Manufacture of electric motors, generators and transformers;
Grups;322;Manufacture of television and radio transmitters and  apparatus for line telephony and line telegraphy;
