﻿Correspondence with CNO-2011 (es). Main groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cno-94-es&v4=102&v5=352&lang=en
CNO-94 (es);CNO-2011 (es);Partitions;
A;A;3;
A;C;4;
B;A;3;
B;G;6;
B;H;6;
B;J;3;
C;A;3;
C;G;6;
C;H;6;
C;J;3;
D;B;3;
D;C;4;
D;D;9;
E;B;3;
E;C;4;
E;D;9;
F;B;3;
F;C;4;
F;D;9;
F;F;2;
F;H;6;
F;L;5;
G;D;9;
G;E;;
G;F;2;
G;G;6;
H;D;9;
H;G;6;
H;H;6;
H;O;3;
J;I;2;
K;G;6;
L;H;6;
L;J;3;
M;D;9;
M;K;2;
M;L;5;
N;D;9;
N;K;2;
N;L;5;
N;M;3;
P;D;9;
P;L;5;
P;M;3;
Q;D;9;
Q;L;5;
Q;M;3;
R;N;;
S;G;6;
S;H;6;
S;I;2;
S;O;3;
T;O;3;
T;P;;
U;Q;;

