﻿Propuesta de hashtags cortos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=35&v0=1&id=nace-70-es&lang=es
Nivel;Código;Descripción;
Divisiones;0;Agricultura, caza, silvicultura y pesca;
Clases;01;Agricultura y caza;
Clases;02;Silvicultura;
Clases;03;Pesca;
Divisiones;1;Energía y agua;
Clases;11;Extracción y aglomeración combustibles sólidos;
Clases;12;Coquerías;
Clases;13;Extracción de petróleo y gas natural;
Clases;14;Refinación del petróleo;
Clases;15;Industria de combustibles nucleares;
Clases;16;Energía eléctrica, gas, vapor y agua caliente;
Clases;17;Captación, depuración y distribución de agua;
Divisiones;2;Minerales no enérgeticos y derivados. Ind. química;
Clases;21;Extracción y preparación minerales metálicos;
Clases;22;Producción y primera transformación metales;
Clases;23;Minerales no metálicos ni enérgeticos. Turberas;
Clases;24;Industria de productos minerales no metálicos;
Clases;25;Industria química;
Clases;26;Producción fibras artificiales y sintéticas;
Divisiones;3;Transformación metales. Mecánica de precisión;
Clases;31;Productos metálicos (exc. material transporte);
Clases;32;Construcción máquinas y material mecánico;
Clases;33;Construcción máquinas oficina y ordenadores;
Clases;34;Construcción eléctrica y electrónica;
Clases;35;Vehículos automóviles y piezas de repuesto;
Clases;36;Construcción de otros materiales de transporte;
Clases;37;Instrumentos de precisión, óptica y similares;
Divisiones;4;Otras industrias manufactureras;
Clases;41;Productos alimenticios, bebidas y tabaco;
Clases;42;Productos alimenticios, bebidas y tabaco;
Clases;43;Industria textil;
Clases;44;Industria del cuero;
Clases;45;Industria del calzado y del vestido;
Clases;46;Industria de la madera y muebles de madera;
Clases;47;Papel y artículos derivados. Artes gráficas y edición;
Clases;48;Transformación del caucho y de las materias plásticas;
Clases;49;Otras industrias manufactureras;
Divisiones;5;Construcción e ingeniería civil;
Clases;50;Construcción e ingeniería civil;
Divisiones;6;Comercio,restaurantes y hostelería. Reparaciones;
Clases;61;Comercio al por mayor (exc. recuperación);
Clases;62;Recuperación;
Clases;63;Intermediarios del comercio;
Clases;64;Comercio al por menor;
Clases;65;Comercio al por menor;
Clases;66;Restaurantes y hostelería;
Clases;67;Reparación de bienes de consumo y vehículos;
Divisiones;7;Transporte y comunicaciones;
Clases;71;Ferrocarril;
Clases;72;Otros servicios de transporte terrestre;
Clases;73;Navegación interior;
Clases;74;Transporte marítimo y de cabotaje;
Clases;75;Transporte aéreo;
Clases;76;Actividades anexas al transporte;
Clases;77;Agencias viajes, intermediarios transporte y depósitos;
Clases;79;Comunicaciones;
Divisiones;8;Instituciones financieras, servicios y alquileres;
Clases;81;Instituciones financieras;
Clases;82;Seguros;
Clases;83;Auxiliares financieros. Actividades inmobiliarias;
Clases;84;Alquiler de bienes muebles;
Clases;85;Alquiler de inmuebles propios;
Divisiones;9;Otros servicios;
Clases;00;Representaciones diplomáticas y org. internacionales;
Clases;91;Administración pública, defensa y SS;
Clases;92;Servicios de higiene pública y adm. de cementerios;
Clases;93;Enseñanza;
Clases;94;Investigación y desarrollo;
Clases;95;Sanidad y servicios veterinarios;
Clases;96;Otros servicios prestados a la comunidad;
Clases;97;Servicios recreativos y otros servicios culturales;
Clases;98;Servicios personales;
Clases;99;Servicios domésticos;

