﻿Subcategorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=4&id=cine-2011-a-ca&v2=3&lang=es
Código;Descripción;
010;Mai no va cursar un programa educatiu;
020;Educació de la primera infància de forma parcial;
030;Educació primària de forma parcial (sense conclusió del nivell);
100;"Educació primària; inclou la conclusió amb èxit d'un programa de la primera etapa d'educació secundària considerat insuficient per a la conclusió, o la conclusió parcial, del nivell";
242;"Primera etapa d'educació secundària, orientació general, conclusió parcial del nivell; sense accés directe a la segona etapa d'educació secundària";
243;"Primera etapa d'educació secundària, orientació general, conclusió del nivell; sense accés directe a la segona etapa d'educació secundària";
244;"Primera etapa d'educació secundària, orientació general, conclusió del nivell; amb accés directe a la segona etapa d'educació secundària";
252;"Primera etapa d'educació secundària, orientació professional, conclusió parcial del nivell; sense accés directe a la segona etapa d'educació secundària";
253;"Primera etapa d'educació secundària, orientació professional, conclusió del nivell; sense accés directe a la segona etapa d'educació secundària";
254;"Primera etapa d'educació secundària, orientació professional, conclusió del nivell; amb accés directe a la segona etapa d'educació secundària";
342;"Segona etapa d'educació secundària, orientació general, conclusió parcial del nivell; sense accés directe a l'educació superior";
343;"Segona etapa d'educació secundària, orientació general, conclusió del nivell; sense accés directe a l'educació superior";
344;"Segona etapa d'educació secundària, orientació general, conclusió del nivell; amb accés directe a l'educació superior";
352;"Segona etapa d'educació secundària, orientació professional, conclusió parcial del nivell; sense accés directe a l'educació superior";
353;"Segona etapa d'educació secundària, orientació professional, conclusió del nivell; sense accés directe a l'educació superior";
354;"Segona etapa d'educació secundària, orientació professional, conclusió del nivell; amb accés directe a l'educació superior";
443;"Educació postsecundària no superior, orientació general, conclusió del nivell; sense accés directe a l'educació superior";
444;"Educació postsecundària no superior, orientació general, conclusió del nivell; amb accés directe a l'educació superior";
453;"Educació postsecundària no superior, orientació professional, conclusió del nivell; sense accés directe a l'educació superior";
454;"Educació postsecundària no superior, orientació professional, conclusió del nivell; amb accés directe a l'educació superior";
540;Educació superior de cicle curt, orientació general, no es defineix amb més detall;
550;Educació superior de cicle curt, orientació professional, no es defineix amb més detall;
560;Educació superior de cicle curt, orientació no especificada, no es defineix amb més detall;
640;Grau en educació superior o nivell equivalent, orientació acadèmica, no es defineix amb més detall;
650;Grau en educació superior o nivell equivalent, orientació professional, no es defineix amb més detall;
660;Grau en educació superior o nivell equivalent, orientació no especificada, no es defineix amb més detall;
740;Màster, especialització o nivell equivalent, orientació acadèmica, no es defineix amb més detall;
750;Màster, especialització o nivell equivalent, orientació professional, no es defineix amb més detall;
760;Màster, especialització o nivell equivalent, orientació no especificada, no es defineix amb més detall;
840;Doctorat o nivell equivalent, orientació acadèmica, no es defineix amb més detall;
850;Doctorat o nivell equivalent, orientació professional, no es defineix amb més detall;
860;Doctorat o nivell equivalent, orientació no especificada, no es defineix amb més detall;
999;No classificat en un altre apartat;

