﻿Grups tercer nivell
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=ge-es&v2=3
Codi;Descripció;
000;No clasificados;
110;Alimentos, bebidas y tabaco;
121;Bienes de consumo duradero;
122;Bienes de consumo no duradero;
211;Estructuras metálicas y calderería;
212;Maquinaria;
221;Terrestre no ferroviario;
222;Ferroviario;
223;Naval;
224;Aéreo;
231;Animales vivos;
232;Instrumentos y aparatos de óptica, fotografía y cinematografía;
233;Instrumentos y aparatos médico-quirúrgicos;
234;Otros bienes de capital;
310;Productos intermedios de la agricultura, de la silvicultura y de la pesca;
320;Productos energéticos intermedios;
330;Productos industriales intermedios no clasificados;
331;Productos minerales metálicos y no metálicos;
332;Productos químicos intermedios;
333;Productos intermedios metálicos y para maquinaria;
334;Material y accesorios eléctricos intermedios;
335;Productos intermedios para medios de trasporte;
336;Productos alimenticios, bebidas y tabaco intermedios;
337;Productos intermedios textiles, vestidos, cuero y calzado;
338;Otros productos industriales intermedios;

