﻿Correspondencia con CNAE-93 (es). 3 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=iae-90-es&v4=1&v5=47&lang=es
IAE-90 (es);CNAE-93 (es);Particiones;
1*011;012;18;
1*012;012;18;
1*013;012;18;
1*021;012;18;
1*022;012;18;
1*023;012;18;
1*024;012;18;
1*031;012;18;
1*032;012;18;
1*033;012;18;
1*041;012;18;
1*042;012;18;
1*051;012;18;
1*061;012;18;
1*062;012;18;
1*069;012;18;
1*069;015;1;
1*071;012;18;
1*111;101;2;
1*112;101;2;
1*113;102;1;
1*114;231;1;
1*121;112;1;
1*121;742;32;
1*122;111;3;
1*122;603;1;
1*123;111;3;
1*123;402;2;
1*124;111;3;
1*130;232;1;
1*141;120;2;
1*142;120;2;
1*143;233;1;
1*151;401;1;
1*152;402;2;
1*153;403;2;
1*161;410;1;
1*162;403;2;
1*211;131;1;
1*211;143;4;
1*212;132;1;
1*221;271;2;
1*221;273;2;
1*222;271;2;
1*223;272;2;
1*224;273;2;
1*225;274;1;
1*231;141;2;
1*231;142;1;
1*232;143;4;
1*233;144;1;
1*234;143;4;
1*239;103;1;
1*239;141;2;
1*239;143;4;
1*239;145;1;
1*241;264;1;
1*242;265;1;
1*243;266;1;
1*244;267;1;
1*245;268;2;
1*246;261;1;
1*247;262;1;
1*247;263;1;
1*249;268;2;
1*251;241;3;
1*251;246;4;
1*251;247;1;
1*252;241;3;
1*252;242;1;
1*253;241;3;
1*253;243;1;
1*253;246;4;
1*254;244;1;
1*255;245;1;
1*255;246;4;
1*311;272;2;
1*311;275;1;
1*312;284;1;
1*313;285;2;
1*314;281;1;
1*315;282;1;
1*315;283;1;
1*316;286;2;
1*316;287;1;
1*316;291;4;
1*316;296;2;
1*316;297;2;
1*316;361;2;
1*319;285;2;
1*319;293;2;
1*321;293;2;
1*322;286;2;
1*322;294;2;
1*323;295;5;
1*324;295;5;
1*325;292;2;
1*325;294;2;
1*325;295;5;
1*326;291;4;
1*329;291;4;
1*329;292;2;
1*329;295;5;
1*329;296;2;
1*330;300;1;
1*341;313;1;
1*342;311;1;
1*342;312;2;
1*343;314;1;
1*344;332;3;
1*345;297;2;
1*346;312;2;
1*346;315;1;
1*346;316;1;
1*351;322;1;
1*352;331;5;
1*353;332;3;
1*353;333;1;
1*354;321;1;
1*354;331;5;
1*355;221;2;
1*355;223;2;
1*355;323;1;
1*361;341;1;
1*361;343;2;
1*362;342;2;
1*363;342;2;
1*363;343;2;
1*371;291;4;
1*371;351;2;
1*372;351;2;
1*381;352;1;
1*382;353;1;
1*383;354;1;
1*389;355;1;
1*391;332;3;
1*392;331;5;
1*393;334;1;
1*399;335;1;
1*411;154;2;
1*411;748;27;
1*412;154;2;
1*413;012;18;
1*413;151;2;
1*414;155;1;
1*415;153;2;
1*415;748;27;
1*416;152;2;
1*417;156;2;
1*418;156;2;
1*418;158;6;
1*419;158;6;
1*420;158;6;
1*421;158;6;
1*422;152;2;
1*422;157;1;
1*423;153;2;
1*423;158;6;
1*424;159;5;
1*425;158;6;
1*425;159;5;
1*426;159;5;
1*427;159;5;
1*428;159;5;
1*429;160;1;
1*431;171;4;
1*431;172;4;
1*432;171;4;
1*432;172;4;
1*433;171;4;
1*433;172;4;
1*434;171;4;
1*434;172;4;
1*435;176;1;
1*435;177;1;
1*435;182;4;
1*436;173;1;
1*437;175;2;
1*439;175;2;
1*441;151;2;
1*441;183;2;
1*441;191;1;
1*442;182;4;
1*442;192;2;
1*451;192;2;
1*451;193;3;
1*452;193;3;
1*452;331;5;
1*453;181;1;
1*453;182;4;
1*454;182;4;
1*455;174;1;
1*456;183;2;
1*461;201;3;
1*462;201;3;
1*462;202;1;
1*463;203;1;
1*464;204;1;
1*465;193;3;
1*465;201;3;
1*465;205;4;
1*466;205;4;
1*467;205;4;
1*467;366;3;
1*468;205;4;
1*468;361;2;
1*471;211;2;
1*472;211;2;
1*473;212;1;
1*474;222;3;
1*475;222;3;
1*475;223;2;
1*476;221;2;
1*481;251;1;
1*482;252;1;
1*491;362;1;
1*491;366;3;
1*492;363;1;
1*493;748;27;
1*494;364;1;
1*494;365;1;
1*495;366;3;
1*501;452;7;
1*501;453;4;
1*502;451;2;
1*502;452;7;
1*503;452;7;
1*504;452;7;
1*504;453;4;
1*504;454;3;
1*505;453;4;
1*505;454;3;
1*506;452;7;
1*507;451;2;
1*507;452;7;
1*507;453;4;
1*507;454;3;
1*507;455;1;
1*508;452;7;
1*611;517;5;
1*612;512;3;
1*612;513;1;
1*613;514;4;
1*614;514;4;
1*615;501;2;
1*615;503;3;
1*615;504;4;
1*615;514;4;
1*615;515;7;
1*615;517;5;
1*615;524;9;
1*616;515;7;
1*617;512;3;
1*617;515;7;
1*617;516;2;
1*617;517;5;
1*618;511;3;
1*618;517;5;
1*619;512;3;
1*619;514;4;
1*619;515;7;
1*619;516;2;
1*619;517;5;
1*621;371;1;
1*621;515;7;
1*622;372;1;
1*622;515;7;
1*623;515;7;
1*631;503;3;
1*631;504;4;
1*631;511;3;
1*641;522;6;
1*642;522;6;
1*643;522;6;
1*644;522;6;
1*644;553;5;
1*645;522;6;
1*646;522;6;
1*646;524;9;
1*646;526;5;
1*647;521;3;
1*647;526;5;
1*651;524;9;
1*652;523;3;
1*652;524;9;
1*653;524;9;
1*654;501;2;
1*654;502;3;
1*654;503;3;
1*654;504;4;
1*654;524;9;
1*655;505;1;
1*655;524;9;
1*656;525;2;
1*657;524;9;
1*659;523;3;
1*659;524;9;
1*659;525;2;
1*661;521;3;
1*662;521;3;
1*663;526;5;
1*664;526;5;
1*665;526;5;
1*671;553;5;
1*672;553;5;
1*673;554;4;
1*674;553;5;
1*674;554;4;
1*674;555;2;
1*675;554;4;
1*676;554;4;
1*677;553;5;
1*677;555;2;
1*681;551;3;
1*682;551;3;
1*683;551;3;
1*683;552;6;
1*684;552;6;
1*685;552;6;
1*686;552;6;
1*687;552;6;
1*691;502;3;
1*691;504;4;
1*691;527;2;
1*692;295;5;
1*699;725;1;
1*711;601;2;
1*712;601;2;
1*721;602;6;
1*722;602;6;
1*729;602;6;
1*731;611;4;
1*732;611;4;
1*732;612;3;
1*733;611;4;
1*733;612;3;
1*741;621;2;
1*742;622;2;
1*751;502;3;
1*751;631;3;
1*751;632;4;
1*752;632;4;
1*752;747;4;
1*753;632;4;
1*754;602;6;
1*754;631;3;
1*755;633;4;
1*756;634;5;
1*757;602;6;
1*761;642;3;
1*769;642;3;
1*811;651;3;
1*812;651;3;
1*819;651;3;
1*819;652;1;
1*819;671;5;
1*821;660;3;
1*822;660;3;
1*823;660;3;
1*831;671;5;
1*832;672;5;
1*833;701;1;
1*834;703;4;
1*841;741;16;
1*842;741;16;
1*843;742;32;
1*843;743;1;
1*844;744;2;
1*844;748;27;
1*845;721;1;
1*845;722;4;
1*845;723;2;
1*845;724;1;
1*845;726;1;
1*846;741;16;
1*849;641;1;
1*849;745;3;
1*849;746;2;
1*849;748;27;
1*849;924;1;
1*851;713;5;
1*852;713;5;
1*853;713;5;
1*854;711;1;
1*855;712;1;
1*855;714;4;
1*856;714;4;
1*857;713;5;
1*857;748;27;
1*859;713;5;
1*859;714;4;
1*861;702;2;
1*862;702;2;
1*911;014;3;
1*912;020;1;
1*913;050;1;
1*921;747;4;
1*921;752;1;
1*921;900;1;
1*921;930;10;
1*922;747;4;
1*931;801;2;
1*931;802;5;
1*931;803;3;
1*931;804;5;
1*931;853;3;
1*932;802;5;
1*932;803;3;
1*933;804;5;
1*934;804;5;
1*935;552;6;
1*936;731;8;
1*936;732;4;
1*941;851;13;
1*942;851;13;
1*942;930;10;
1*943;851;13;
1*944;851;13;
1*945;852;2;
1*951;853;3;
1*952;853;3;
1*961;921;3;
1*961;923;30;
1*962;921;3;
1*963;921;3;
1*964;642;3;
1*964;922;1;
1*965;923;30;
1*966;925;2;
1*967;714;4;
1*967;926;11;
1*967;930;10;
1*968;926;11;
1*969;923;30;
1*969;927;8;
1*971;527;2;
1*971;930;10;
1*972;930;10;
1*973;748;27;
1*974;745;3;
1*979;748;27;
1*979;927;8;
1*979;930;10;
1*981;923;30;
1*981;927;8;
1*982;923;30;
1*982;925;2;
1*982;927;8;
1*983;748;27;
1*989;748;27;
1*989;923;30;
1*991;748;27;
1*999;930;10;
2*011;731;8;
2*011;742;32;
2*012;731;8;
2*012;742;32;
2*013;852;2;
2*021;731;8;
2*021;742;32;
2*022;731;8;
2*022;742;32;
2*023;742;32;
2*024;014;3;
2*099;014;3;
2*111;731;8;
2*111;742;32;
2*112;742;32;
2*121;731;8;
2*131;742;32;
2*199;742;32;
2*211;742;32;
2*212;742;32;
2*213;742;32;
2*214;742;32;
2*221;742;32;
2*222;742;32;
2*223;742;32;
2*224;742;32;
2*225;742;32;
2*226;742;32;
2*227;742;32;
2*228;742;32;
2*299;742;32;
2*311;742;32;
2*321;742;32;
2*322;222;3;
2*399;748;27;
2*411;742;32;
2*412;742;32;
2*421;742;32;
2*422;742;32;
2*431;742;32;
2*432;748;27;
2*499;742;32;
2*511;511;3;
2*521;748;27;
2*599;748;27;
2*611;634;5;
2*612;602;6;
2*699;611;4;
2*699;612;3;
2*699;621;2;
2*699;622;2;
2*699;623;1;
2*699;631;3;
2*699;632;4;
2*699;633;4;
2*699;634;5;
2*711;672;5;
2*712;672;5;
2*713;672;5;
2*721;703;4;
2*722;741;16;
2*723;703;4;
2*724;703;4;
2*725;748;27;
2*726;741;16;
2*727;671;5;
2*728;634;5;
2*731;741;16;
2*732;741;16;
2*733;741;16;
2*734;741;16;
2*741;741;16;
2*742;741;16;
2*743;741;16;
2*744;741;16;
2*745;671;5;
2*746;671;5;
2*747;741;16;
2*748;741;16;
2*749;634;5;
2*751;744;2;
2*761;731;8;
2*762;722;4;
2*763;722;4;
2*764;722;4;
2*765;723;2;
2*771;748;27;
2*772;748;27;
2*773;746;2;
2*774;748;27;
2*775;732;4;
2*776;732;4;
2*777;745;3;
2*778;732;4;
2*799;741;16;
2*811;747;4;
2*821;803;3;
2*822;802;5;
2*823;801;2;
2*823;802;5;
2*824;802;5;
2*825;804;5;
2*826;804;5;
2*831;851;13;
2*832;851;13;
2*833;851;13;
2*834;851;13;
2*835;523;3;
2*836;851;13;
2*837;331;5;
2*837;851;13;
2*838;851;13;
2*839;851;13;
2*841;851;13;
2*851;748;27;
2*852;748;27;
2*853;748;27;
2*854;748;27;
2*855;927;8;
2*861;923;30;
2*862;923;30;
2*871;927;8;
2*872;927;8;
2*873;927;8;
2*881;930;10;
2*882;633;4;
2*883;633;4;
2*884;672;5;
2*884;748;27;
2*885;748;27;
2*886;748;27;
2*887;930;10;
2*888;930;10;
2*899;748;27;
3*011;923;30;
3*012;923;30;
3*013;923;30;
3*014;923;30;
3*015;923;30;
3*016;923;30;
3*017;923;30;
3*018;923;30;
3*019;923;30;
3*021;923;30;
3*022;923;30;
3*029;923;30;
3*031;923;30;
3*032;923;30;
3*033;923;30;
3*039;923;30;
3*041;926;11;
3*042;926;11;
3*043;926;11;
3*044;926;11;
3*045;926;11;
3*046;926;11;
3*047;926;11;
3*048;926;11;
3*049;926;11;
3*051;923;30;
3*052;923;30;
3*053;923;30;
3*054;923;30;
3*055;923;30;
3*059;923;30;

