﻿Level 2 groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=6&id=coicop-68-ca&v2=2&lang=en
Code;Description;
011;Aliments;
012;Begudes;
013;Tabac;
021;Peces de vestir;
022;Calçat;
031;Lloguers bruts;
032;Despeses corrents de manteniment i reparació de l'habitatge;
033;Altres serveis relacionats amb l'habitatge;
034;Electricitat, gas i altres tipus de combustibles;
041;Mobles, estris domèstics i articles de decoració, catifes i altres revestiments del terra, i les seves reparacions;
042;Articles tèxtils per a la llar;
043;Aparells de calefacció i de cuina, refrigeradors, rentadores i altres electrodomèstics, fins i tot els seus accessoris i reparacions;
044;Cristalleria, vaixella i estris d'ús domèstic;
045;Eines i equips per a la llar i el jardí;
046;Béns i serveis per al manteniment corrent de la llar;
051;Medicaments i altres productes farmacèutics, i aparells i equips terapèutics;
052;Serveis mèdics i paramèdics extrahospitalaris;
053;Serveis hospitalaris;
054;Serveis d'assegurances de malaltia i d'accident;
061;Compres de vehicles;
062;Despeses d'utilització de vehicles;
063;Serveis de transport;
071;Equips i accessoris, incloses les reparacions;
072;Serveis d'esbargiment i culturals;
073;Periòdics, llibres i articles de papereria;
081;Serveis d'ensenyament;
082;Material escolar;
083;Serveis auxiliar de l'ensenyament;
091;Serveis de restaurants i cafès;
092;Serveis d'allotjament;
101;Atencions personals;
102;Efectes personals ncaa;
103;Comunicacions;
104;Serveis socials;
105;Serveis financers ncaa;
106;Altres serveis ncaa;

