﻿Correspondence with CNAE-93 (es). 3 digits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cnae-74-es&lang=en&tc=30&v0=1&v4=1&v5=18
CNAE-74 (es);CNAE-93 (es);Partitions;
011;011;7;
012;011;7;
013;011;7;
014;011;7;
015;011;7;
016;011;7;
019;011;7;
019;014;2;
021;012;5;
022;012;5;
023;012;5;
024;012;5;
029;012;5;
030;014;2;
040;015;;
051;020;2;
052;020;2;
061;050;2;
062;050;2;
111;101;2;
112;101;2;
113;102;;
114;231;;
121;112;;
122;111;3;
123;111;3;
124;111;3;
130;232;;
140;120;;
140;233;;
151;401;;
152;402;;
153;403;2;
160;410;;
211;131;;
212;132;;
221;271;;
221;273;3;
222;272;2;
223;273;3;
224;274;2;
231;141;2;
231;142;;
232;143;3;
233;144;2;
234;143;;
239;103;;
239;141;2;
239;143;3;
239;145;;
241;263;2;
241;264;2;
242;265;;
243;266;;
244;267;;
245;268;3;
246;261;;
247;262;;
247;263;2;
247;264;2;
249;268;3;
251;241;3;
251;244;2;
251;247;;
251;268;3;
251;274;2;
252;241;3;
252;242;;
253;241;3;
253;243;;
253;245;2;
253;246;4;
253;296;3;
254;244;2;
254;246;4;
255;212;3;
255;245;2;
255;246;4;
255;366;11;
311;272;2;
311;275;;
312;284;2;
313;285;2;
314;273;3;
314;281;;
314;351;4;
315;282;2;
315;283;;
315;292;5;
316;282;2;
316;286;2;
316;287;2;
316;291;5;
316;295;6;
316;296;3;
316;297;2;
316;315;3;
316;331;6;
316;342;2;
316;361;4;
319;285;2;
319;293;3;
321;293;3;
322;286;2;
322;294;2;
323;295;6;
324;292;5;
324;295;6;
325;292;5;
325;294;2;
325;295;6;
326;291;5;
329;291;5;
329;292;5;
329;295;6;
329;296;3;
329;366;11;
330;300;2;
330;725;2;
341;313;;
342;292;5;
342;311;;
342;312;2;
342;316;3;
343;314;;
344;332;4;
345;297;2;
346;312;2;
346;315;3;
346;316;3;
347;316;3;
351;322;;
351;332;4;
352;331;6;
352;332;4;
353;323;2;
353;333;;
354;321;;
355;221;2;
355;223;;
355;323;2;
355;923;6;
361;341;;
362;342;2;
363;343;;
371;287;2;
371;291;5;
371;351;4;
372;351;4;
381;291;5;
381;352;;
382;353;;
383;354;;
389;293;3;
389;355;;
389;366;11;
391;332;4;
392;331;6;
393;300;2;
393;331;6;
393;334;;
399;335;;
411;154;4;
412;154;4;
412;156;4;
413;151;2;
413;154;4;
414;155;2;
415;153;3;
416;152;2;
417;156;4;
418;156;4;
418;158;7;
419;158;7;
420;158;7;
421;158;7;
422;152;2;
422;157;;
423;144;2;
423;153;3;
423;155;2;
423;156;4;
423;158;7;
423;403;2;
424;159;5;
425;153;3;
425;158;7;
425;159;5;
426;158;7;
426;159;5;
427;159;5;
428;159;5;
429;160;;
431;014;3;
431;154;4;
431;171;5;
431;172;6;
432;171;5;
432;172;6;
433;171;5;
433;172;6;
434;171;5;
434;172;6;
435;174;4;
435;176;;
435;177;;
435;182;5;
436;173;;
437;172;6;
437;174;4;
437;175;3;
437;366;11;
439;171;5;
439;172;6;
439;175;3;
441;151;2;
441;183;2;
441;191;;
442;182;5;
442;192;;
442;364;4;
442;366;11;
451;193;5;
452;193;5;
452;331;6;
453;174;4;
453;181;;
453;182;5;
453;251;2;
453;252;2;
453;366;11;
453;748;5;
454;182;5;
455;174;4;
455;175;3;
455;361;4;
456;182;5;
456;183;2;
461;201;3;
462;201;3;
462;202;;
463;203;;
464;204;;
465;193;5;
465;201;3;
465;205;4;
466;205;4;
467;205;4;
467;366;11;
468;205;4;
468;361;4;
471;211;3;
472;211;3;
473;211;3;
473;212;3;
473;222;2;
473;315;3;
474;212;3;
474;222;2;
475;221;2;
