﻿Groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=6&id=coicop-hbs-es&v2=2&lang=en
Code;Description;
011;Productos alimenticios;
012;Bebidas no alcohólicas;
013;Gran compra;
014;Gastos no desglosables en alimentos y bebidas no alcohólicas;
021;Bebidas alcohólicas;
022;Tabaco;
023;Narcóticos;
024;Gastos no desglosables en bebidas alcohólicas, tabaco y narcóticos;
031;Artículos de vestir;
032;Calzado;
033;Gastos no desglosables en vestido y calzado;
041;Alquileres reales;
042;Alquileres imputados;
043;Gastos de mantenimiento y reparación de la vivienda;
044;Otros servicios relacionados con la vivienda;
045;Electricidad, gas y otros combustibles;
046;Gastos no desglosables en vivienda, agua, electricidad, gas y otros combustibles;
047;IBI vivienda secundaria;
051;Muebles, artículos de amueblamiento, alfombras y otros revestimientos para suelos y sus reparaciones;
052;Artículos textiles para el hogar y sus reparaciones;
053;Aparatos de calefacción y de cocina, neveras, lavadoras y otros grandes electrodomésticos, accesorios y reparaciones de los mismos;
054;Cristalería, vajilla, utensilios del hogar y sus reparaciones;
055;Herramientas para casa y jardín;
056;Bienes y servicios para el mantenimiento corriente del hogar;
057;Gastos no desglosables en mobiliario, equipamiento del hogar y gastos corrientes de conservación de la vivienda;
061;Medicamentos y otros productos farmacéuticos, aparatos y material terapéutico;
062;Servicios médicos y paramédicos extrahospitalarios;
063;Servicios hospitalarios;
064;Gastos no desglosables en salud;
071;Compra de vehículos;
072;Utilización de vehículos personales;
073;Servicio de transporte;
074;Gastos no desglosables en transportes;
081;Comunicaciones;
082;Gastos no desglosables en comunicaciones;
091;Equipos y accesorios audiovisuales, fotográficos y de procesamiento de información, incluyendo sus reparaciones;
092;Otros bienes duraderos importantes para el ocio y la cultura;
093;"Otros artículos y equipamientos recreativos; flores, jardinería y mascotas";
094;Servicios recreativos y culturales;
095;Prensa, librería y papelería;
096;Vacaciones todo incluido;
097;Gastos no desglosables en ocio, espectáculos y cultura;
101;Servicios de enseñanza;
102;Gastos no desglosables en enseñanza;
111;Restaurantes y comidas fuera del hogar;
112;Servicios de alojamiento;
113;Gastos no desglosables en hoteles, cafés y restaurantes;
121;Cuidados personales;
122;Efectos personales no declarados anteriormente;
123;Servicios de protección social;
124;Servicios de seguro;
125;Servicios financieros no declarados anteriormente;
126;Otros servicios no declarados anteriormente;
127;Dinero de bolsillo a menores residentes en el hogar;
128;Remesas a miembros del hogar no residentes en la vivienda;
129;Gastos no desglosables en otros bienes y servicios;

